id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1330357,2021-06-17,000001,Vente,297000,22,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.627142,48.89186
2021-1330357,2021-06-17,000001,Vente,297000,22,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,1.627142,48.89186
2021-1330357,2021-06-17,000001,Vente,297000,22,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0146,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,553,1.627142,48.89186
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,500,1.628078,48.891672
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,PARC,Parc,377,1.628078,48.891672
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.628078,48.891672
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,PARC,Parc,377,1.628078,48.891672
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,1.628078,48.891672
2021-1335413,2021-07-30,000001,Vente,503050,7,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,377,1.628078,48.891672
2021-1335506,2021-07-09,000001,Vente,323200,8,,GR GRANDE RUE,0460,78790,78417,Montchauvet,78,,,78417000AB0096,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,173,1.630263,48.892126
2021-1337999,2021-09-08,000001,Vente,1467682,23,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0080,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,617,1.630753,48.889798
2021-1337999,2021-09-08,000001,Vente,1467682,23,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0080,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,PARC,Parc,3306,1.630753,48.889798
2021-1337999,2021-09-08,000001,Vente,1467682,23,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.630753,48.889798
2021-1337999,2021-09-08,000001,Vente,1467682,23,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3306,1.630753,48.889798
2021-1337999,2021-09-08,000001,Vente,1467682,,,SOUS LE CHEMIN DE COCHERET,B075,78790,78417,Montchauvet,78,,,78417000ZE0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1920,1.631331,48.888857
2021-1337999,2021-09-08,000001,Vente,1467682,,,SOUS LE CHEMIN DE COCHERET,B075,78790,78417,Montchauvet,78,,,78417000ZE0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5410,1.631331,48.888857
2021-1338956,2021-08-26,000001,Vente,473550,7,,RUE DU BATEAU,0020,78790,78417,Montchauvet,78,,,78417000AB0236,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,550,1.627275,48.891485
2021-1338956,2021-08-26,000001,Vente,473550,7,,RUE DU BATEAU,0020,78790,78417,Montchauvet,78,,,78417000AB0236,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.627275,48.891485
2021-1346875,2021-12-20,000001,Vente,308300,2,,RUE DU MASSACRE,0340,78790,78417,Montchauvet,78,,,78417000AB0221,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,236,1.630097,48.891951
2021-1348151,2021-12-21,000001,Vente,530000,34,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000ZH0078,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,1.62485,48.89216
2021-1348151,2021-12-21,000001,Vente,530000,34,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000ZH0078,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,3613,1.62485,48.89216
2021-1348151,2021-12-21,000001,Vente,530000,34,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000ZH0078,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,POTAG,Jardin potager,500,1.62485,48.89216
2021-1348151,2021-12-21,000001,Vente,530000,34,,RUE DE LA PORTE DE BRETAGNE,0420,78790,78417,Montchauvet,78,,,78417000ZH0078,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,3600,1.62485,48.89216
2021-1348316,2021-12-20,000001,Vente,473200,6,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0022,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,913,1.634496,48.892669
2021-1348316,2021-12-20,000001,Vente,473200,6,,RUE PHERNAUX,0360,78790,78417,Montchauvet,78,,,78417000AB0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,92,1.634496,48.892669
2021-1351252,2021-04-09,000001,Vente,2400,,,LE GRAND JARDIN,B039,78790,78417,Montchauvet,78,,,78417000ZH0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2260,1.625991,48.890825
