siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00869,06320088500869,O,2009-10-15,01,2019,,2021-10-27T08:03:14,false,2,15-17,15,,PL,SAINT-ETIENNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-0.129076,48.183716,0.86,housenumber,15 Place Saint-Etienne 72140 Sillé-le-Guillaume,72334_1020_00015,G,15 PLACE SAINT ETIENNE,
066201203,00172,06620120300172,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,ZI HAUTES COURS,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
130013063,00149,13001306300149,O,2010-12-01,,,,2019-11-14T14:00:56,false,2,,17,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,BP 11,72334,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE SILLE-LE-GUILLAUME,,,,84.11Z,NAFRev2,N,-0.127025,48.183322,0.96,housenumber,17 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00017,G,17 RUE DU DOCTEUR TOUCHARD,
177202116,00279,17720211600279,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,,17,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SILLE-LE-GUILLAUME,,,,84.11Z,NAFRev2,N,-0.127025,48.183322,0.96,housenumber,17 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00017,G,17 RUE DU DOCTEUR TOUCHARD,
197200553,00018,19720055300018,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,3,,,,RTE,DE MONT SAINT JEAN,72140,SILLE-LE-GUILLAUME,,BP 46,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.128243,48.193052,0.87,street,Route de Mont-Saint-Jean 72140 Sillé-le-Guillaume,72334_0760,G,ROUTE DE MONT SAINT JEAN,
197213655,00016,19721365500016,O,1983-03-01,12,2019,,2021-10-27T08:05:08,true,4,,,,RTE,DE MONT SAINT JEAN,72140,SILLE-LE-GUILLAUME,,BP 46,72334,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,-0.128243,48.193052,0.87,street,Route de Mont-Saint-Jean 72140 Sillé-le-Guillaume,72334_0760,G,ROUTE DE MONT SAINT JEAN,
200090470,00069,20009047000069,O,2020-01-01,,,,2019-11-14T14:00:56,false,1,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE HOSPITALIER LES TILLEULS - SSR,,,,86.10Z,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
200090470,00077,20009047000077,O,2020-01-01,,,,2019-11-14T14:00:56,false,1,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
200090470,00085,20009047000085,O,2020-01-01,,,,2019-11-14T14:00:56,false,1,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
200090470,00093,20009047000093,O,2020-01-01,,,,2019-11-14T14:00:56,false,1,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-01-01,A,SPASAD,,,,88.10A,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
217203348,00016,21720334800016,O,1983-03-01,21,2019,,2021-10-27T08:10:17,true,4,,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,BP 41,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
217203348,00024,21720334800024,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,6,,,,LD,SILLE PLAGE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2014-10-21,F,CAMPING MUNICIPAL DE LA FORET,,,,55.30Z,NAFRev2,N,-0.127543,48.194528,0.93,street,Route de Sille Plage 72140 Sillé-le-Guillaume,72334_1041,G,ROUTE DE SILLE PLAGE,
217203348,00032,21720334800032,O,1983-12-21,03,2019,,2021-10-27T08:10:17,false,5,,37,,RUE,DE LA MAYENNE,72140,SILLE-LE-GUILLAUME,,BP 29,72334,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE FRANCOIS DEFORGE,,,,85.10Z,NAFRev2,N,-0.130449,48.184574,0.8,housenumber,37 Rue de Mayenne 72140 Sillé-le-Guillaume,72334_0720_00037,G,37 RUE DE MAYENNE,
217203348,00040,21720334800040,O,1983-12-21,11,2019,,2021-10-27T08:10:17,false,4,,,,PL,DES MINIMES,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DU CHATEAU,,,,85.20Z,NAFRev2,N,-0.125257,48.185151,0.82,street,Place des Minimes 72140 Sillé-le-Guillaume,72334_0740,G,PLACE DES MINIMES,
217203348,00065,21720334800065,O,1996-07-19,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA CHARPENTERIE,,,,42.99Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
217203348,00073,21720334800073,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE MAURICE THERMEAU,,,,90.04Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
217203348,00081,21720334800081,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE SILLE LE GUILLAUME,,,,37.00Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
217203348,00099,21720334800099,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA PARESSE,,,,42.99Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
217203348,00107,21720334800107,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL HAUT ECLAIR,,,,42.99Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
247200082,00011,24720008200011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,N,-0.1274,48.183255,0.8,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
247200462,00015,24720046200015,O,1993-12-28,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,BP 41,72334,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,75.1A,NAF1993,O,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
247200462,00023,24720046200023,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZONE DU BOIS DES COURS,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS NÂ¿2,,,,68.20B,NAFRev2,N,-0.142831,48.174332,0.43,street,Chemin des Petits Cours 72140 Sillé-le-Guillaume,72334_0856,G,CHEMIN DES PETITS COURS,
247200462,00031,24720046200031,O,1999-04-22,NN,,,2019-11-14T14:00:56,true,4,,30,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.126689,48.183053,0.96,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
247200462,00049,24720046200049,O,1999-01-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0B,NAF1993,N,-0.130591,48.187235,0.52,street,Rue Arsène Marie Lefeuvre 72140 Sillé-le-Guillaume,72334_0070,D,RUE ARSENE MARIE LEFEUVRE,
247200462,00056,24720046200056,O,1999-04-22,NN,,,2019-11-14T14:00:56,false,4,,30,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.126689,48.183053,0.96,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
247200462,00064,24720046200064,O,2004-04-21,NN,,,2019-11-14T14:00:56,false,5,,30,,RUE,DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DU BOIS DES COURS,,,,42.99Z,NAFRev2,N,-0.126689,48.183053,0.95,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
247200462,00072,24720046200072,O,2005-10-04,,,,2019-11-14T14:00:56,false,3,15 ET 17,15,,PL,SAINT-ETIENNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES TERTIAIRES,,,,42.99Z,NAFRev2,N,-0.129076,48.183716,0.86,housenumber,15 Place Saint-Etienne 72140 Sillé-le-Guillaume,72334_1020_00015,G,15 PLACE SAINT ETIENNE,
247200462,00080,24720046200080,O,2006-08-28,,,,2019-11-14T14:00:56,false,3,,30,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.126689,48.183053,0.96,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
247200462,00106,24720046200106,O,2013-01-01,NN,,,2019-11-14T14:00:56,false,2,,30,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,O,-0.126689,48.183053,0.96,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
257200063,00010,25720006300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,-0.12976,48.192497,0.58,street,Route de Villaines 72140 Sillé-le-Guillaume,72334_1180,G,ROUTE DE VILLAINES,
257200378,00012,25720037800012,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE VILLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,41.0Z,NAF1993,N,-0.12976,48.192497,0.58,street,Route de Villaines 72140 Sillé-le-Guillaume,72334_1180,G,ROUTE DE VILLAINES,
257200378,00038,25720037800038,O,2015-06-18,02,2019,,2021-10-27T08:12:25,true,1,,17,,PL,SAINT ETIENNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,36.00Z,NAFRev2,O,-0.129034,48.183727,0.86,housenumber,17 Place Saint-Etienne 72140 Sillé-le-Guillaume,72334_1020_00017,G,17 PLACE SAINT ETIENNE,
257201194,00012,25720119400012,O,1983-09-14,NN,,,2019-11-14T14:00:56,true,6,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
257201194,00020,25720119400020,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,,,PL,DE LA RESISTANCE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.1274,48.183255,0.85,street,Place de la Résistance 72140 Sillé-le-Guillaume,72334_0920,G,PLACE DE LA RESISTANCE,
257201194,00038,25720119400038,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,SILLE PLAGE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING LES MOLIERES,,,,55.30Z,NAFRev2,N,-0.127543,48.194528,0.93,street,Route de Sille Plage 72140 Sillé-le-Guillaume,72334_1041,G,ROUTE DE SILLE PLAGE,
257201194,00046,25720119400046,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,SILLE PLAGE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DE LA FORET,,,,55.30Z,NAFRev2,N,-0.127543,48.194528,0.93,street,Route de Sille Plage 72140 Sillé-le-Guillaume,72334_1041,G,ROUTE DE SILLE PLAGE,
257201251,00010,25720125100010,O,1984-05-10,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE VILLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,90.0A,NAF1993,N,-0.12976,48.192497,0.58,street,Route de Villaines 72140 Sillé-le-Guillaume,72334_1180,G,ROUTE DE VILLAINES,
267200020,00019,26720002000019,O,1983-03-01,21,2019,,2021-10-27T08:13:14,true,4,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,BP 1,72334,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
267200020,00027,26720002000027,O,1991-08-02,NN,,,2019-11-14T14:00:56,false,7,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,BP 1,72334,,,,,,,,,,,,,,,,,,,2010-01-01,F,USLD,,,,86.10Z,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
267200020,00035,26720002000035,O,1979-08-01,22,2019,,2021-10-27T08:13:14,false,5,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,BP 1,72334,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
267200020,00043,26720002000043,O,2000-09-01,03,2019,,2021-10-27T08:13:14,false,5,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,BP 1,72334,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIADPA,,,,86.90D,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
267200020,00050,26720002000050,O,2002-12-25,NN,,,2020-01-24T08:31:19,false,3,,1,,RUE,ALEXANDRE MOREAU,72140,SILLE-LE-GUILLAUME,,BP 1,72334,,,,,,,,,,,,,,,,,,,2020-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.124517,48.185237,0.95,housenumber,1 Rue Alexandre Moreau 72140 Sillé-le-Guillaume,72334_0060_00001,G,1 RUE ALEXANDRE MOREAU,
267200467,00012,26720046700012,O,1983-03-01,01,2019,,2021-10-27T08:13:14,true,4,,,,,HOTEL DE VILLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.12976,48.192497,0.58,street,Route de Villaines 72140 Sillé-le-Guillaume,72334_1180,G,ROUTE DE VILLAINES,
267200467,00020,26720046700020,O,1977-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE L'ORPHELINAT,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT RES DU CHATEAU CCAS,,,,87.10A,NAFRev2,N,-0.125463,48.185504,0.94,street,Rue de l’Orphelinat 72140 Sillé-le-Guillaume,72334_0797,G,RUE DE L ORPHELINAT,
267201069,00452,26720106900452,O,1982-09-01,NN,,,2019-11-14T14:00:56,false,5,CENTRE SOCIAL,30,,RUE,DU DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2015-09-17,A,CMP CATTP ENFANTS,,,,88.99B,NAFRev2,N,-0.126689,48.183053,0.96,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
267201069,00528,26720106900528,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,30,,RUE,DOCTEUR TOUCHARD,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2007-04-12,F,CENTRE MEDICO-PSYCHOLOGIQUE ENFANTS,,,,85.1A,NAFRev1,N,-0.126689,48.183053,0.95,housenumber,30 Rue du Docteur Touchard 72140 Sillé-le-Guillaume,72334_0360_00030,G,30 RUE DU DOCTEUR TOUCHARD,
267201069,00775,26720106900775,O,2015-09-17,NN,,,2019-11-14T14:00:56,false,1,MAISON DE SANTE PLURIDISCIPLINAIRE,7,,PL,DE LA GARE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2015-09-17,A,CMP CATTP,,,,88.99B,NAFRev2,N,-0.128801,48.182454,0.84,housenumber,7 Place de la Gare 72140 Sillé-le-Guillaume,72334_0540_00007,G,7 PLACE DE LA GARE,
277201265,00018,27720126500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'HOTEL DE VILLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.12976,48.192497,0.49,street,Route de Villaines 72140 Sillé-le-Guillaume,72334_1180,G,ROUTE DE VILLAINES,
300015963,00014,30001596300014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DE MONT SAINT JEAN,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.128243,48.193052,0.87,street,Route de Mont-Saint-Jean 72140 Sillé-le-Guillaume,72334_0760,G,ROUTE DE MONT SAINT JEAN,
300609229,00012,30060922900012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,12,,RUE,DE LA PETITE VITESSE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2C,NAFRev1,N,-0.130442,48.182112,0.95,housenumber,12 Rue de la Petite Vitesse 72140 Sillé-le-Guillaume,72334_0860_00012,G,12 RUE DE LA PETITE VITESSE,
300811296,00015,30081129600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DU LAC,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.124924,48.183432,0.59,street,Place du Lavoir 72140 Sillé-le-Guillaume,72334_0643,G,PLACE DU LAVOIR,
300899846,00012,30089984600012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,D'EVRON ZI,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
301154555,00017,30115455500017,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,DU MARCHE AUX BESTIAUX,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,O,-0.128767,48.18536,0.88,street,Place du Marche aux Bestiaux 72140 Sillé-le-Guillaume,72334_0700,G,PLACE DU MARCHE AUX BESTIAUX,
301241659,00020,30124165900020,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,ZONE INDUSTRIELLE,,,RTE,D EVRON,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,15.7A,NAFRev1,O,-0.140172,48.176454,0.8,street,Route d’Evron 72140 Sillé-le-Guillaume,72334_0418,G,ROUTE D EVRON,
301310819,00026,30131081900026,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CHAPELLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,34.2A,NAFRev1,O,-0.140085,48.180091,0.63,street,Rue de la Charnie 72140 Sillé-le-Guillaume,72334_0200,G,RUE DE LA CHARNIE,
301585568,00019,30158556800019,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,PL,SAINT ETIENNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-0.128351,48.184097,0.86,housenumber,2 Place Saint-Etienne 72140 Sillé-le-Guillaume,72334_1020_00002,G,2 PLACE SAINT ETIENNE,
301961389,00014,30196138900014,O,,,,,2019-11-14T14:00:56,true,1,,12,,PL,DE LA GARE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,-0.129229,48.182231,0.84,housenumber,12 Place de la Gare 72140 Sillé-le-Guillaume,72334_0540_00012,G,12 PLACE DE LA GARE,
301961397,00033,30196139700033,O,,NN,,,2019-11-14T14:00:56,true,1,,58,,RUE,DU GENERAL DE GAULLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.4J,NAF1993,N,-0.127691,48.187638,0.96,housenumber,58 Rue du Général de Gaulle 72140 Sillé-le-Guillaume,72334_0550_00058,G,58 RUE DU GENERAL DE GAULLE,
302002076,00032,30200207600032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ROUESSE  VASSE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,81.21,NAP,N,-0.145315,48.17564,0.66,locality,Route de Rouesse 72140 Sillé-le-Guillaume,72334_0950,G,ROUTE DE ROUESSE,
302350566,00014,30235056600014,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,6,,RUE,DOREE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8A,NAFRev1,N,-0.128691,48.184511,0.95,housenumber,6 Rue Dorée 72140 Sillé-le-Guillaume,72334_0380_00006,G,6 RUE DOREE,
302484001,00011,30248400100011,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,PL,ST ETIENNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,O,-0.128601,48.183946,0.73,housenumber,3 Place Saint-Etienne 72140 Sillé-le-Guillaume,72334_1020_00003,G,3 PLACE SAINT ETIENNE,
302494950,00462,30249495000462,O,2013-01-01,02,2019,,2021-10-27T08:14:23,false,1,,35,,RUE,DU MARECHAL LECLERC,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.21Z,NAFRev2,O,-0.132709,48.181745,0.69,housenumber,35 Rue du Général Leclerc 72140 Sillé-le-Guillaume,72334_0580_00035,G,35 RUE DU GENERAL LECLERC,
302494950,00520,30249495000520,O,2013-06-29,,,,2019-11-14T14:00:56,false,1,,7,,PL,DE LA GARE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,N,-0.128801,48.182454,0.84,housenumber,7 Place de la Gare 72140 Sillé-le-Guillaume,72334_0540_00007,G,7 PLACE DE LA GARE,
302494950,00538,30249495000538,O,2013-06-29,,,,2019-11-14T14:00:56,false,1,,27,,RUE,DU GENERAL LECLERC,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,N,-0.13219,48.182021,0.96,housenumber,27 Rue du Général Leclerc 72140 Sillé-le-Guillaume,72334_0580_00027,G,27 RUE DU GENERAL LECLERC,
304351489,00022,30435148900022,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,RTE,D'EVRON,72140,SILLE-LE-GUILLAUME,,BP 36,72334,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,27.33Z,NAFRev2,O,-0.140172,48.176454,0.8,street,Route d’Evron 72140 Sillé-le-Guillaume,72334_0418,G,ROUTE D EVRON,
304771835,00010,30477183500010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,31,,RUE,DU COQ HARDI,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,93.0D,NAFRev1,O,-0.130282,48.183052,0.96,housenumber,31 Rue du Coq Hardi 72140 Sillé-le-Guillaume,72334_0300_00031,G,31 RUE DU COQ HARDI,
305112229,00011,30511222900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,BD,DES JARDINIERS,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,35.01,NAP,N,-0.131357,48.179672,0.85,street,Boulevard des Jardiniers 72140 Sillé-le-Guillaume,72334_0620,G,BOULEVARD DES JARDINIERS,
305148298,00014,30514829800014,O,,,,,2019-11-14T14:00:56,true,1,,35,,RUE,DE BRETAGNE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.134639,48.183385,0.96,housenumber,35 Rue de Bretagne 72140 Sillé-le-Guillaume,72334_0180_00035,G,35 RUE DE BRETAGNE,
305374944,00018,30537494400018,O,,,,,2019-11-14T14:00:56,true,1,,9,B,,GRANDE RUE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,-0.127526,48.183599,0.82,housenumber,9bis Grande Rue 72140 Sillé-le-Guillaume,72334_0980_00009_bis,G,9BIS GRANDE RUE,
305436784,00014,30543678400014,O,,NN,,,2019-11-14T14:00:56,true,1,,35,,RUE,DE SABLE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.136508,48.178418,0.96,housenumber,35 Rue de Sablé 72140 Sillé-le-Guillaume,72334_1000_00035,G,35 RUE DE SABLE,
306084518,00019,30608451800019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,7,,,GRANDE RUE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,15.8C,NAFRev1,O,-0.12763,48.183653,0.95,housenumber,7 Grande Rue 72140 Sillé-le-Guillaume,72334_0980_00007,G,7 GRANDE RUE,
306324427,00013,30632442700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,SILLE PLAGE,72140,SILLE-LE-GUILLAUME,,,72334,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-0.127543,48.194528,0.93,street,Route de Sille Plage 72140 Sillé-le-Guillaume,72334_1041,G,ROUTE DE SILLE PLAGE,