id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.983048,46.320017
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.983526,46.320294
2021-33833,2021-11-24,000001,Vente,51000,5022,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0252,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,530,3.983457,46.320584
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,935,3.983936,46.320103
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.984155,46.320035
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.984273,46.320005
2021-33833,2021-11-24,000001,Vente,51000,,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,685,3.984453,46.320033
2021-35152,2021-12-15,000001,Vente,137000,,,LES FRANCS,B035,03130,03014,Avrilly,03,,,030140000A0338,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.980277,46.339464
2021-35152,2021-12-15,000001,Vente,137000,,,LES FRANCS,B035,03130,03014,Avrilly,03,,,030140000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,8228,3.981604,46.339478
2021-35152,2021-12-15,000001,Vente,137000,,,LES FRANCS,B035,03130,03014,Avrilly,03,,,030140000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,8228,3.981604,46.339478
2021-35304,2021-12-23,000001,Vente,148420,5085,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0267,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,400,3.984164,46.340149
2021-35304,2021-12-23,000001,Vente,148420,5085,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0267,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,620,3.984164,46.340149
2021-35304,2021-12-23,000001,Vente,148420,5085,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,3.984164,46.340149
2021-35304,2021-12-23,000001,Vente,148420,5085,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.984164,46.340149
2021-35304,2021-12-23,000001,Vente,148420,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,663,3.984382,46.340235
2021-35304,2021-12-23,000001,Vente,148420,,,LE PARADIS,B056,03130,03014,Avrilly,03,,,030140000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.984382,46.340235
2021-36285,2021-03-29,000001,Vente,5500,,,LA SARAZINIERE,B073,03130,03014,Avrilly,03,,,030140000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,7810,3.970795,46.348157
2021-36285,2021-03-29,000001,Vente,5500,,,LE BOURRIER,B016,03130,03014,Avrilly,03,,,030140000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,6660,3.9757,46.345999
2021-36421,2021-05-17,000001,Vente,392000,,,LES PETITS PERRINS,B058,03130,03014,Avrilly,03,,,030140000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,3.980331,46.337736
2021-36421,2021-05-17,000001,Vente,392000,,,LES PETITS PERRINS,B058,03130,03014,Avrilly,03,,,030140000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.980331,46.337736
2021-36421,2021-05-17,000001,Vente,392000,,,LES PETITS PERRINS,B058,03130,03014,Avrilly,03,,,030140000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,6455,3.978735,46.337579
2021-36421,2021-05-17,000001,Vente,392000,,,LES PETITS PERRINS,B058,03130,03014,Avrilly,03,,,030140000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,3845,3.978607,46.336843
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,16958,3.98033,46.336931
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,16959,3.98033,46.336931
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,8042,3.981751,46.336529
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.980877,46.335899
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.98151,46.335684
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,2885,3.982,46.33544
2021-36421,2021-05-17,000001,Vente,392000,5064,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0228,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2355,3.982187,46.335799
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,12867,3.983232,46.334818
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,857,3.982568,46.335615
2021-36421,2021-05-17,000001,Vente,392000,,,LA CROIX BOUQUET,B031,03130,03014,Avrilly,03,,,030140000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.982831,46.336029
2021-37579,2021-09-08,000001,Vente,40000,5031,,EN BRIERE,B017,03130,03014,Avrilly,03,,,030140000B0500,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,534,3.983822,46.323328
