id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201885,2019-01-14,000001,Vente,123000,13,,RUE MALACHITE,0305,16380,16093,Chazelles,16,,,160930000B1349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,760,0.379901,45.646578
2019-202073,2019-01-25,000001,Vente,147000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1475,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.332992,45.65205
2019-202073,2019-01-25,000001,Vente,147000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1477,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.331928,45.652158
2019-202073,2019-01-25,000001,Vente,147000,4,,IMP DU CHARME,0087,16380,16093,Chazelles,16,,,160930000E1483,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,998,0.332625,45.652096
2019-202084,2019-01-30,000001,Vente,132000,5709,,LE PLANTIER,B176,16380,16093,Chazelles,16,,,160930000A0621,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,715,0.370288,45.65118
2019-202084,2019-01-30,000001,Vente,132000,5709,,LE PLANTIER,B176,16380,16093,Chazelles,16,,,160930000A0621,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.370288,45.65118
2019-202237,2019-02-14,000001,Vente,162000,5805,,CHE CHEMIN DU MOULIN,0010,16380,16093,Chazelles,16,,,16093000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.366497,45.64642
2019-202237,2019-02-14,000001,Vente,162000,5204,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0124,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,218,0.366639,45.646445
2019-202241,2019-02-15,000001,Vente,132000,5817,,LA TOUR,B226,16380,16093,Chazelles,16,,,160930000D1621,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1072,0.358979,45.639315
2019-202241,2019-02-15,000001,Vente,132000,,,LA TOUR,B226,16380,16093,Chazelles,16,,,160930000D1623,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.358824,45.639003
2019-202241,2019-02-15,000001,Vente,132000,,,LA TOUR,B226,16380,16093,Chazelles,16,,,160930000D1625,,,,,,,,,,,,,0,,,,,S,sols,,,267,0.358833,45.639574
2019-202265,2019-02-19,000001,Vente,28000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1484,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.332195,45.652103
2019-202265,2019-02-19,000001,Vente,28000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1497,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.332693,45.651847
2019-202265,2019-02-19,000001,Vente,28000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1498,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.332134,45.652069
2019-202281,2019-03-04,000001,Vente,128300,11,,RUE MALACHITE,0305,16380,16093,Chazelles,16,,,160930000B1318,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,848,0.380022,45.64636
2019-202296,2019-02-07,000001,Vente,4842,,,LES GRANDS CHAMPS,B124,16380,16093,Chazelles,16,,,160930000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.394392,45.64386
2019-202296,2019-02-07,000001,Vente,4842,,,LES GRANDS CHAMPS,B124,16380,16093,Chazelles,16,,,160930000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17640,0.395874,45.635401
2019-202296,2019-02-07,000001,Vente,4842,,,LES ROUTES,B208,16380,16093,Chazelles,16,,,160930000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.39782,45.636394
2019-202296,2019-02-07,000001,Vente,4842,,,LES ROUTES,B208,16380,16093,Chazelles,16,,,160930000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,0.398688,45.637132
2019-202296,2019-02-07,000001,Vente,4842,,,LES ROUTES,B208,16380,16093,Chazelles,16,,,160930000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,0.396239,45.636689
2019-202296,2019-02-07,000001,Vente,4842,,,LES ROUTES,B208,16380,16093,Chazelles,16,,,160930000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4094,0.396806,45.638203
2019-202309,2019-02-25,000001,Vente,4086,,,LES COURRADES,B093,16380,16093,Chazelles,16,,,160930000G0062,,,,,,,,,,,,,0,,,,,T,terres,,,13620,0.397471,45.663483
2019-202311,2019-02-22,000001,Vente,122550,9,,RUE MALACHITE,0305,16380,16093,Chazelles,16,,,160930000B1351,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,841,0.380139,45.646123
2019-202331,2019-03-05,000001,Vente,2000,,,LES BALASSES ET LE ROCHER,B004,16380,16093,Chazelles,16,,,160930000E0967,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.330948,45.639693
2019-202331,2019-03-05,000001,Vente,2000,,,LES BALASSES ET LE ROCHER,B004,16380,16093,Chazelles,16,,,160930000E0975,,,,,,,,,,,,,0,,,,,T,terres,,,2739,0.33148,45.641491
2019-202331,2019-03-05,000001,Vente,2000,,,CLOS DU LUQUET,B081,16380,16093,Chazelles,16,,,160930000E1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.324888,45.643154
2019-202340,2019-03-08,000001,Vente,125500,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000B1399,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.378896,45.646209
2019-202340,2019-03-08,000001,Vente,125500,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.378967,45.646069
2019-202340,2019-03-08,000001,Vente,125500,5859,,RUE MALACHITE,0305,16380,16093,Chazelles,16,,,160930000B1403,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,548,0.379115,45.646169
2019-202340,2019-03-08,000001,Vente,125500,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.379024,45.646078
2019-202382,2019-03-04,000002,Vente,4000,,,CHEZ BERRI,B068,16380,16093,Chazelles,16,,,160930000C1682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4146,0.3592,45.637111
2019-202382,2019-03-04,000002,Vente,4000,,,CHEZ BERRI,B068,16380,16093,Chazelles,16,,,160930000C1799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5489,0.361312,45.638236
2019-202423,2019-03-08,000003,Vente,27000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1791,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.374365,45.628963
2019-202423,2019-03-08,000003,Vente,27000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,0.373895,45.628789
2019-202423,2019-03-08,000003,Vente,27000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1795,,,,,,,,,,,,,0,,,,,T,terres,,,625,0.374044,45.62875
2019-202512,2019-03-15,000001,Vente,3050,,,CHAMP DU PUITS,B050,16380,16093,Chazelles,16,,,160930000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.348323,45.642462
2019-202512,2019-03-15,000001,Vente,3050,,,LES VIGNES DU PEU,B237,16380,16093,Chazelles,16,,,160930000E0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1571,0.330607,45.648457
2019-202512,2019-03-15,000001,Vente,3050,,,LES VIGNES DU PEU,B237,16380,16093,Chazelles,16,,,160930000E0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,0.331329,45.647739
2019-202512,2019-03-15,000001,Vente,3050,,,LES VIGNES DU PEU,B237,16380,16093,Chazelles,16,,,160930000E0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6034,0.332002,45.648317
2019-202512,2019-03-15,000001,Vente,3050,,,LES VIGNES DU PEU,B237,16380,16093,Chazelles,16,,,160930000E0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,0.332592,45.64874
2019-202512,2019-03-15,000001,Vente,3050,,,CLOS DU LUQUET,B081,16380,16093,Chazelles,16,,,160930000E1118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6658,0.319676,45.644227
2019-202514,2019-03-15,000001,Vente,400,,,LA CHATAIGNIERE,B059,16380,16093,Chazelles,16,,,160930000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,0.389674,45.665807
2019-202551,2019-03-22,000001,Vente,750,,,COMBEAUX DE LA CHAMBAUDIE,B090,16380,16093,Chazelles,16,,,160930000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,0.388116,45.637495
2019-202666,2019-04-05,000001,Vente,80000,5219,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0149,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,703,0.366581,45.64764
2019-202666,2019-04-05,000001,Vente,80000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,893,0.366501,45.647901
2019-202666,2019-04-05,000001,Vente,80000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.366725,45.647614
2019-202666,2019-04-05,000001,Vente,80000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0277,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.366715,45.64784
2019-202728,2019-04-12,000001,Vente,98000,5169,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0044,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,252,0.370783,45.645583
2019-202728,2019-04-12,000001,Vente,98000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.370867,45.645668
2019-202856,2019-05-03,000001,Vente,2170,,,SOUS LES JARDINS,B214,16380,16093,Chazelles,16,,,160930000E0634,,,,,,,,,,,,,0,,,,,T,terres,,,1310,,
2019-202856,2019-05-03,000001,Vente,2170,,,SOUS LES JARDINS,B214,16380,16093,Chazelles,16,,,160930000E0635,,,,,,,,,,,,,0,,,,,T,terres,,,5925,,
2019-202890,2019-05-09,000001,Vente,2500,,,SAINT PAUL,B210,16380,16093,Chazelles,16,,,16093000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.381203,45.663728
2019-202967,2019-05-17,000001,Vente,160000,5856,,LES VIEILLES VIGNES,B234,16380,16093,Chazelles,16,,,160930000D1685,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,862,0.362418,45.641406
2019-202967,2019-05-17,000001,Vente,160000,,,LES VIEILLES VIGNES,B234,16380,16093,Chazelles,16,,,160930000D1686,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.362495,45.641483
2019-203029,2019-05-16,000001,Vente,143450,5624,,LES PRATS,B184,16380,16093,Chazelles,16,,,160930000A0577,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1385,0.357934,45.660754
2019-203029,2019-05-16,000001,Vente,143450,5624,,LES PRATS,B184,16380,16093,Chazelles,16,,,160930000A0577,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,3100,0.357934,45.660754
2019-203029,2019-05-16,000001,Vente,143450,,,LE COUYANT,B095,16380,16093,Chazelles,16,,,160930000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,0.358572,45.66108
2019-203046,2019-05-24,000001,Vente,40000,5369,,LE GRAND MAINE,B119,16380,16093,Chazelles,16,,,160930000C0010,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,258,0.371721,45.631383
2019-203055,2019-05-27,000001,Vente,260000,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.369033,45.647655
2019-203055,2019-05-27,000001,Vente,260000,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.36866,45.647352
2019-203055,2019-05-27,000001,Vente,260000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,459,0.368368,45.647075
2019-203055,2019-05-27,000001,Vente,260000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,413,0.368287,45.647402
2019-203055,2019-05-27,000001,Vente,260000,5657,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0196,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,767,0.368314,45.647263
2019-203094,2019-05-27,000001,Vente,121000,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000B1392,,,,,,,,,,,,,0,,,,,S,sols,,,499,0.379611,45.646375
2019-203094,2019-05-27,000001,Vente,121000,5861,,RUE MALACHITE,0305,16380,16093,Chazelles,16,,,160930000B1404,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,22,0.379378,45.646431
2019-203117,2019-05-29,000001,Vente,70000,,,LES PRAS,B183,16380,16093,Chazelles,16,,,160930000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,22290,0.360725,45.659248
2019-203182,2019-06-06,000002,Vente,3200,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0752,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.382603,45.658524
2019-203182,2019-06-06,000002,Vente,3200,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0754,,,,,,,,,,,,,0,,,,,T,terres,,,10005,0.382652,45.658074
2019-203264,2019-06-14,000001,Vente,650,,,LA CHATAIGNIERE,B059,16380,16093,Chazelles,16,,,160930000G0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,0.396593,45.649492
2019-203464,2019-07-05,000002,Vente,10000,,,TREILLE,B228,16380,16093,Chazelles,16,,,160930000E1518,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.335423,45.652378
2019-203681,2019-07-26,000001,Vente,8000,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,2522,0.380808,45.657893
2019-203681,2019-07-26,000001,Vente,8000,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0652,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.381087,45.658188
2019-203681,2019-07-26,000001,Vente,8000,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0715,,,,,,,,,,,,,0,,,,,T,terres,,,12641,0.381519,45.656715
2019-203681,2019-07-26,000001,Vente,8000,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0716,,,,,,,,,,,,,0,,,,,T,terres,,,4374,0.380522,45.657596
2019-203681,2019-07-26,000001,Vente,8000,,,LES TERRES,B218,16380,16093,Chazelles,16,,,160930000G0717,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.380087,45.657431
2019-203727,2019-08-02,000001,Vente,118000,12,,IMP LAZULI,0050,16380,16093,Chazelles,16,,,160930000A0493,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1166,0.375346,45.646181
2019-203780,2019-08-26,000001,Vente,286400,5023,,LA PIPAUDIE,B173,16380,16093,Chazelles,16,,,160930000D0480,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,730,0.343509,45.654541
2019-203780,2019-08-26,000001,Vente,286400,,,LA PIPAUDIE,B173,16380,16093,Chazelles,16,,,160930000D1487,,,,,,,,,,,,,0,,,,,T,terres,,,1572,0.343189,45.654432
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17280,0.377526,45.647258
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000A0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,0.37615,45.647898
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES BARRIERES,B007,16380,16093,Chazelles,16,,,160930000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35800,0.374201,45.647455
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.395265,45.661374
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,0.396145,45.660558
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5210,0.395749,45.661018
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.395027,45.660668
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15410,0.398098,45.659495
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49230,0.396945,45.660664
2019-203945,2019-08-30,000001,Vente,35183.6,,,LES ROUSSILLES,B207,16380,16093,Chazelles,16,,,160930000G0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1670,0.398512,45.660607
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE BOUT DES BUISSONS,B029,16380,16093,Chazelles,16,,,160930000G0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,0.398478,45.658976
2019-203945,2019-08-30,000001,Vente,35183.6,,,LA COUPE,B092,16380,16093,Chazelles,16,,,160930000G0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18230,0.389991,45.660636
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE GRAND LAC,B118,16380,16093,Chazelles,16,,,160930000G0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,0.393171,45.664307
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE GRAND LAC,B118,16380,16093,Chazelles,16,,,160930000G0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7530,0.392482,45.665357
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE PT CLOS ET LES GDES TER,B196,16380,16093,Chazelles,16,,,160930000G0526,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2754,0.379839,45.655045
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE PT CLOS ET LES GDES TER,B196,16380,16093,Chazelles,16,,,160930000G0527,,,,,,,,,,,,,0,,,,,T,terres,,,1384,0.380097,45.655072
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE PT CLOS ET LES GDES TER,B196,16380,16093,Chazelles,16,,,160930000G0528,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3688,0.380167,45.655246
2019-203945,2019-08-30,000001,Vente,35183.6,,,LE PT CLOS ET LES GDES TER,B196,16380,16093,Chazelles,16,,,160930000G0532,,,,,,,,,,,,,0,,,,,T,terres,,,2952,0.380111,45.655596
2019-204036,2019-09-13,000001,Vente,132000,4,,VOIE ROMAINE,0409,16380,16093,Chazelles,16,,,160930000D1706,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1735,0.36139,45.640518
2019-204036,2019-09-13,000001,Vente,132000,4,,VOIE ROMAINE,0409,16380,16093,Chazelles,16,,,160930000D1706,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,0.36139,45.640518
2019-204036,2019-09-13,000001,Vente,132000,,,LA TOUR,B226,16380,16093,Chazelles,16,,,160930000D1710,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.36141,45.640675
2019-204043,2019-09-18,000001,Vente,243000,,,LA COMBE,B084,16380,16093,Chazelles,16,,,160930000D0420,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.346702,45.650158
2019-204043,2019-09-18,000001,Vente,243000,5012,,LA COMBE,B084,16380,16093,Chazelles,16,,,160930000D1592,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,590,0.346691,45.650376
2019-204043,2019-09-18,000001,Vente,243000,,,LES BARRIERES ET LES SABLE,B009,16380,16093,Chazelles,16,,,160930000D1716,,,,,,,,,,,,,0,,,,,P,prés,,,1948,0.34671,45.649522
2019-204072,2019-09-17,000001,Vente,39000,,,LA BESSE,B012,16380,16093,Chazelles,16,,,160930000E1305,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.326813,45.651929
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,0.326746,45.651688
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1367,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.326793,45.65166
2019-204072,2019-09-17,000001,Vente,39000,30,,IMP DE BOIS BLANC,0051,16380,16093,Chazelles,16,,,160930000E1387,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,240,0.326822,45.650965
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,0.326809,45.651115
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,0.326703,45.651651
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1392,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.326916,45.65093
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1393,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.32688,45.651136
2019-204072,2019-09-17,000001,Vente,39000,,,LA BESSE,B012,16380,16093,Chazelles,16,,,160930000E1411,,,,,,,,,,,,,0,,,,,J,jardins,,,17,0.326861,45.651945
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1487,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.326608,45.651469
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1488,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.326569,45.651654
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1489,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.326539,45.651518
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1490,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.326704,45.651122
2019-204072,2019-09-17,000001,Vente,39000,,,LA LANDE ET LES PARTIES,B139,16380,16093,Chazelles,16,,,160930000E1494,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.326687,45.651039
2019-204083,2019-09-17,000001,Vente,125000,5202,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0119,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,467,0.366867,45.646326
2019-204083,2019-09-17,000001,Vente,125000,,,LE BOURG,B028,16380,16093,Chazelles,16,,,16093000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.366766,45.646383
2019-204168,2019-10-01,000001,Vente,2500,,,LA TUILERIE,B231,16380,16093,Chazelles,16,,,160930000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,4192,0.396474,45.654834
2019-204168,2019-10-01,000001,Vente,2500,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000G0171,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2576,0.396266,45.652954
2019-204168,2019-10-01,000001,Vente,2500,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000G0172,,,,,,,,,,,,,0,,,,,T,terres,,,4144,0.395865,45.653377
2019-204240,2019-10-11,000002,Vente,116400,,,CHATAIGNERAIE DE TREILLE,B057,16380,16093,Chazelles,16,,,160930000D1691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,548,0.356791,45.644814
2019-204240,2019-10-11,000002,Vente,116400,,,CHATAIGNERAIE DE TREILLE,B057,16380,16093,Chazelles,16,,,160930000D1727,,,,,,,,,,,,,0,,,,,S,sols,,,666,0.356665,45.644985
2019-204240,2019-10-11,000002,Vente,116400,5591,,CHATAIGNERAIE DE TREILLE,B057,16380,16093,Chazelles,16,,,160930000D1729,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,624,0.356594,45.644719
2019-204240,2019-10-11,000002,Vente,116400,,,CHATAIGNERAIE DE TREILLE,B057,16380,16093,Chazelles,16,,,160930000D1731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.35652,45.644645
2019-204240,2019-10-11,000002,Vente,116400,,,CHATAIGNERAIE DE TREILLE,B057,16380,16093,Chazelles,16,,,160930000D1733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,0.356468,45.644632
2019-204371,2019-10-23,000001,Vente,400,,,PRE DE L ARBRE,B185,16380,16093,Chazelles,16,,,160930000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,732,0.38953,45.630053
2019-204492,2019-11-06,000001,Vente,1200,,,BATAILLE,B010,16380,16093,Chazelles,16,,,160930000B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9110,0.395905,45.646156
2019-204496,2019-11-12,000001,Vente,35000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1484,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.332195,45.652103
2019-204496,2019-11-12,000001,Vente,35000,6,,IMP DU CHARME,0087,16380,16093,Chazelles,16,,,160930000E1495,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1151,0.331967,45.651909
2019-204496,2019-11-12,000001,Vente,35000,,,LES CHARPRES,B056,16380,16093,Chazelles,16,,,160930000E1498,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.332134,45.652069
2019-204499,2019-11-08,000001,Vente,7500,,,TREILLE,B228,16380,16093,Chazelles,16,,,160930000E1526,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.335938,45.652018
2019-204499,2019-11-08,000001,Vente,7500,,,TREILLE,B228,16380,16093,Chazelles,16,,,160930000E1527,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.335997,45.652066
2019-204499,2019-11-08,000001,Vente,7500,,,CHAMP DU LAC,B049,16380,16093,Chazelles,16,,,160930000E1529,,,,,,,,,,,,,0,,,,,T,terres,,,1295,0.33622,45.652205
2019-204623,2019-11-22,000001,Vente,1500,,,TREILLE,B228,16380,16093,Chazelles,16,,,160930000E0575,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.33537,45.651845
2019-204701,2019-11-28,000001,Vente,136536,25,,RTE DE VOUZAN,0480,16380,16093,Chazelles,16,,,160930000C1781,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,491,0.369247,45.632905
2019-204701,2019-11-28,000001,Vente,136536,25,,RTE DE VOUZAN,0480,16380,16093,Chazelles,16,,,160930000C1781,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.369247,45.632905
2019-204791,2019-12-06,000001,Vente,45000,7,,AV DE LA GARE,0202,16380,16093,Chazelles,16,,,16093000AD0004,,,,,,,,,,,,,0,1,Maison,175,2,S,sols,,,255,0.365707,45.646865
2019-204999,2019-12-27,000001,Vente,21000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1790,,,,,,,,,,,,,0,,,,,T,terres,,,622,0.374145,45.62915
2019-204999,2019-12-27,000001,Vente,21000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,0.37386,45.628857
2019-204999,2019-12-27,000001,Vente,21000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1794,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.373907,45.628977
2019-204999,2019-12-27,000001,Vente,21000,,,LES SABLES,B209,16380,16093,Chazelles,16,,,160930000C1796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,0.373783,45.629016