siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105869,00019,21310586900019,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105869,00027,21310586900027,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.466339,43.134972,0.63,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
213105869,00035,21310586900035,O,1983-12-21,01,2020,,2022-08-29T09:06:46,false,3,,,,,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
213105869,00043,21310586900043,O,1996-12-13,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-03-26,F,REGIE DE TRANSPORTS VILLENEUVE LECUSSAN,,,,49.31Z,NAFRev2,N,0.499096,43.149149,0.95,street,Village 31580 Villeneuve-Lécussan,31586_b68ybc,D,VILLAGE,
213105869,00076,21310586900076,O,2020-06-29,,,,2023-03-17T09:45:59,false,1,MAIRIE,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-06-29,A,LOTISSEMENT ECOLE,,,,42.99Z,NAFRev2,N,0.497497,43.148299,0.91,street,Place de la Mairie 31580 Villeneuve-Lécussan,31586_wo9ri0,D,PLACE DE LA MAIRIE,
263106866,00019,26310686600019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.497497,43.148299,0.91,street,Place de la Mairie 31580 Villeneuve-Lécussan,31586_wo9ri0,G,PLACE DE LA MAIRIE,
293101424,00019,29310142400019,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.497497,43.148299,0.91,street,Place de la Mairie 31580 Villeneuve-Lécussan,31586_wo9ri0,G,PLACE DE LA MAIRIE,
303222590,00018,30322259000018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,LES TOURRUDATS,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,0.476823,43.139525,0.95,street,Les Tourrudats 31580 Villeneuve-Lécussan,31586_z7jhsi,D,LES TOURRUDATS,
307661363,00019,30766136300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
308470343,00044,30847034300044,O,2002-10-15,,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315990127,00013,31599012700013,O,1979-01-01,01,2020,3109BA,2022-08-29T09:15:07,true,5,QUA DE LA POUTGE,1052,,RTE,DU COMMINGES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.39B,NAFRev2,O,0.488904,43.127304,0.87,housenumber,1052 Route du Comminges 31580 Villeneuve-Lécussan,31586_hx1m26_01052,G,1052 ROUTE DU COMMINGES,
316157387,00010,31615738700010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316525419,00016,31652541900016,O,1979-01-01,NN,,3109BA,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
317997203,00011,31799720300011,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319669719,00035,31966971900035,O,2002-01-21,NN,,4399CZ,2021-03-24T03:36:17,false,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323244160,00079,32324416000079,O,1997-05-06,NN,,,2019-11-14T14:00:31,false,4,,,,,LES TOURRADATS,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,0.476823,43.139525,0.77,street,Les Tourrudats 31580 Villeneuve-Lécussan,31586_z7jhsi,G,LES TOURRUDATS,
323951046,00016,32395104600016,O,1981-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324997881,00051,32499788100051,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,,,,QUAI,DE LA SAVE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,96.09Z,NAFRev2,N,0.492613,43.138916,0.65,street,Chemin de la Save 31580 Villeneuve-Lécussan,31586_6f4snh,G,CHEMIN DE LA SAVE,
333726610,00012,33372661000012,O,1985-10-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335209821,00016,33520982100016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335222485,00013,33522248500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335225074,00012,33522507400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339635542,00030,33963554200030,O,2016-04-06,00,2020,,2022-08-29T09:25:45,true,4,,11,,,LANDE DES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,64.20Z,NAFRev2,N,0.46672,43.134239,0.95,housenumber,11 Lande des Barraques 31580 Villeneuve-Lécussan,31586_b052_00011,G,11 LANDE DES BARRAQUES,
340228576,00013,34022857600013,O,1987-02-05,NN,,,2019-11-14T14:00:31,true,5,,,,QUA,POUCHE EST,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.32B,NAFRev2,N,0.493957,43.127538,0.72,street,Pouche Est 31580 Villeneuve-Lécussan,31586_B073,G,POUCHE EST,
340337963,00011,34033796300011,O,1987-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340534668,00017,34053466800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341776151,00019,34177615100019,O,1987-07-09,NN,,,2019-11-14T14:00:31,false,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2004-01-01,F,GARAGE MALOIR,,,,50.1Z,NAFRev1,O,,,0,,,,,,
341776821,00017,34177682100017,O,1987-07-09,NN,,3109BA,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
342139078,00014,34213907800014,O,1987-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
342217023,00015,34221702300015,O,1987-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
342217023,00023,34221702300023,O,1981-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LA POUTCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.47566,43.122563,0.42,street,Pouche Ouest 31580 Villeneuve-Lécussan,31586_B075,G,POUCHE OUEST,
343449260,00011,34344926000011,O,1988-01-14,NN,,4399CZ,2019-11-14T14:00:31,false,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343449260,00029,34344926000029,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA POUCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493957,43.127538,0.63,street,Pouche Est 31580 Villeneuve-Lécussan,31586_B073,G,POUCHE EST,
343449401,00011,34344940100011,O,1988-01-14,NN,,,2019-11-14T14:00:31,true,5,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343845160,00013,34384516000013,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349090860,00017,34909086000017,O,1989-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,,,,0,,,,,,
349090860,00025,34909086000025,O,1999-09-01,NN,,,2020-10-06T03:49:29,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349656785,00012,34965678500012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349656785,00020,34965678500020,O,2021-07-26,,,,2022-02-05T13:31:03,false,1,,114,,RTE,DU COMMINGES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,35.11Z,NAFRev2,N,0.499063,43.131147,0.87,housenumber,114 Route du Comminges 31580 Villeneuve-Lécussan,31586_hx1m26_00114,G,114 ROUTE DU COMMINGES,
351349121,00027,35134912100027,O,1998-02-02,NN,,4399CZ,2019-11-14T14:00:31,true,4,LES BARRAQUES,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,D,LANDE DES BARRAQUES,
353213010,00013,35321301000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
353373574,00014,35337357400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
353718927,00018,35371892700018,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378208854,00034,37820885400034,O,2018-09-01,,,,2021-02-23T11:06:57,true,1,QUARTIER LA POUCHE,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2018-09-01,A,CHENIL DU PETIT VIGNEMALE,,,,01.49Z,NAFRev2,N,0.477671,43.138379,0.47,street,Quartier Tourrudats 31580 Villeneuve-Lécussan,31586_tvaq1p,D,QUARTIER TOURRUDATS,
379299779,00023,37929977900023,O,1990-10-10,NN,,4321AB,2021-10-27T08:07:07,true,7,,,,,AU BOURG,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,0.48221,43.140801,0.3,street,Boutegude 31580 Villeneuve-Lécussan,31586_k3boin,G,BOUTEGUDE,
380952309,00025,38095230900025,O,2000-10-04,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA POUCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,52.6E,NAF1993,N,0.493957,43.127538,0.63,street,Pouche Est 31580 Villeneuve-Lécussan,31586_B073,G,POUCHE EST,
382075711,00012,38207571100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382344539,00012,38234453900012,O,1991-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,QUARTIER LA POUTGE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.6E,NAF1993,N,0.477671,43.138379,0.47,street,Quartier Tourrudats 31580 Villeneuve-Lécussan,31586_tvaq1p,G,QUARTIER TOURRUDATS,
382344539,00053,38234453900053,O,2020-12-08,,,,2021-02-23T11:10:41,true,1,,480,,RTE,DU COMMINGES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.32A,NAFRev2,N,0.495204,43.129427,0.87,housenumber,480 Route du Comminges 31580 Villeneuve-Lécussan,31586_hx1m26_00480,G,480 ROUTE DU COMMINGES,
384579827,00021,38457982700021,O,2003-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA POUCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.493957,43.127538,0.63,street,Pouche Est 31580 Villeneuve-Lécussan,31586_B073,G,POUCHE EST,
391644424,00015,39164442400015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393091228,00014,39309122800014,O,1993-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
393803705,00010,39380370500010,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.466339,43.134972,0.63,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
394661557,00014,39466155700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401281225,00011,40128122500011,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401299508,00010,40129950800010,O,1995-04-30,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401520440,00025,40152044000025,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES TOURRUDATS,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,0.476823,43.139525,0.95,street,Les Tourrudats 31580 Villeneuve-Lécussan,31586_z7jhsi,G,LES TOURRUDATS,
401693015,00018,40169301500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402887707,00014,40288770700014,O,1995-10-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403188113,00019,40318811300019,O,1995-12-01,01,2020,,2022-08-29T09:23:45,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404018723,00019,40401872300019,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404041865,00019,40404186500019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404046161,00018,40404616100018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046179,00010,40404617900010,O,1980-12-05,NN,,,2023-05-05T20:35:10,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046187,00013,40404618700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
404046195,00016,40404619500016,O,1966-01-01,NN,,,2021-03-09T03:35:26,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404046203,00018,40404620300018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404046211,00011,40404621100011,O,1980-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046229,00013,40404622900013,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404046237,00016,40404623700016,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404046245,00019,40404624500019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404046252,00015,40404625200015,O,1981-01-01,NN,,,2023-05-05T20:35:10,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046260,00018,40404626000018,O,1991-07-01,NN,,,2021-02-23T11:28:19,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046278,00010,40404627800010,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404046286,00013,40404628600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404046294,00017,40404629400017,O,1984-08-16,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.495198,43.147633,0.76,street,Toujaga du Village 31580 Villeneuve-Lécussan,31586_B097,G,TOUJAGA DU VILLAGE,
404046310,00011,40404631000011,O,1980-06-16,NN,,,2019-11-14T14:00:31,true,3,,,,,LES BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.3Z,NAFRev1,N,0.466339,43.134972,0.85,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
404046328,00013,40404632800013,O,1983-01-01,NN,,,2023-05-05T20:35:10,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046336,00016,40404633600016,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404046344,00010,40404634400010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,QUARTIER TOURRUDATS,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.477671,43.138379,0.95,street,Quartier Tourrudats 31580 Villeneuve-Lécussan,31586_tvaq1p,D,QUARTIER TOURRUDATS,
404046351,00015,40404635100015,O,1984-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404046369,00017,40404636900017,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404046377,00010,40404637700010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404046385,00013,40404638500013,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404054678,00010,40405467800010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX BARRAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466339,43.134972,0.68,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
405291618,00016,40529161800016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405291626,00019,40529162600019,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405291634,00013,40529163400013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405291642,00016,40529164200016,O,1991-11-16,NN,,,2019-11-14T14:00:31,true,3,,,,QUAI,DE LA SAVE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.492613,43.138916,0.65,street,Chemin de la Save 31580 Villeneuve-Lécussan,31586_6f4snh,G,CHEMIN DE LA SAVE,
405291659,00010,40529165900010,O,1985-10-30,NN,,,2019-11-14T14:00:31,true,4,,,,QUA,DES BARAQUES,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.466339,43.134972,0.66,street,Lande des Barraques 31580 Villeneuve-Lécussan,31586_B052,G,LANDE DES BARRAQUES,
405291667,00013,40529166700013,O,1988-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405291667,00021,40529166700021,O,2000-10-03,NN,,4332BB,2019-11-14T14:00:31,true,4,,,,,QUARTIER LA POUTCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,0.477671,43.138379,0.45,street,Quartier Tourrudats 31580 Villeneuve-Lécussan,31586_tvaq1p,G,QUARTIER TOURRUDATS,
405291675,00016,40529167500016,O,1980-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405291683,00010,40529168300010,O,1993-01-01,NN,,,2021-10-12T09:00:33,true,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405291691,00013,40529169100013,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA SAVE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.490694,43.137491,0.94,street,La Save 31580 Villeneuve-Lécussan,31586_nqnsuv,G,LA SAVE,
405291709,00013,40529170900013,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405291725,00019,40529172500019,O,1994-06-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409701703,00046,40970170300046,P,2022-07-01,,,,2022-08-16T11:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LECUSSAN,,[ND],31586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
410572614,00023,41057261400023,P,2003-12-01,NN,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LECUSSAN,,[ND],31586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
411469794,00019,41146979400019,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
412571689,00014,41257168900014,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,LA POUCHE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.493957,43.127538,0.44,street,Pouche Est 31580 Villeneuve-Lécussan,31586_B073,G,POUCHE EST,
414019059,00016,41401905900016,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUA,POUTGE,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414806695,00014,41480669500014,O,1997-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31580,VILLENEUVE-LECUSSAN,,,31586,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,