siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006110316,00012,00611031600012,O,,NN,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
006711006,00038,00671100600038,O,,NN,,,,true,1,,,,RUE,DU MARAIS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.826413,50.265953,0.92,street,Rue du Marais Ouest 80150 Machiel,80496_0043,G,RUE DU MARAIS OUEST,
218004711,00014,21800471100014,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,4,,33,,RTE,DE LA RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.823965,50.269857,0.62,housenumber,33 Route de Rue 80150 Machiel,80496_0108_00033,G,33 ROUTE DE RUE,
268005378,00016,26800537800016,O,1983-03-01,NN,,,2017-08-06T14:18:54,true,4,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309875946,00019,30987594600019,O,1977-01-01,,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310023759,00015,31002375900015,O,,NN,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
319916532,00017,31991653200017,O,,,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321377517,00016,32137751700016,O,,NN,,,,true,1,,,,HAM,DE ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,1.844232,50.274945,0.74,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
324579689,00013,32457968900013,O,1943-07-01,NN,,,2018-05-08T04:04:21,true,3,,,,HAM,DE WACOURT,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.859707,50.284324,0.7,street,Wacourt 80150 Machiel,80496_sa779k,G,WACOURT,
327526992,00034,32752699200034,O,2006-05-01,,,,2008-01-04T19:28:47,true,2,,17,,IMP,DU MARAIS OUEST,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.826106,50.266392,0.74,housenumber,17 Rue du Marais Ouest 80150 Machiel,80496_0043_00017,G,17 RUE DU MARAIS OUEST,
328522065,00015,32852206500015,O,,,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
331468371,00058,33146837100058,O,2012-01-30,,,,2015-04-29T10:55:15,false,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
341731842,00017,34173184200017,O,1987-07-07,NN,,,2021-05-26T03:48:29,true,3,,,,,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
342971090,00010,34297109000010,O,1987-10-04,NN,,,2006-10-27T03:18:20,true,3,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
343901450,00019,34390145000019,O,1988-01-01,,,,2008-09-30T14:40:22,true,5,,,,RUE,P APIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348297094,00016,34829709400016,O,1988-01-01,NN,,,2008-01-04T22:50:23,true,3,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349670083,00014,34967008300014,O,1989-01-01,,,,,true,1,,,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,1.821852,50.267715,0.94,street,Rue Papin 80150 Machiel,80496_0056,G,RUE PAPIN,
353085673,00013,35308567300013,O,1990-02-01,NN,,,2007-01-18T09:27:48,true,3,ROSSIGNOL,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,D,ROSSIGNOL,
379041957,00018,37904195700018,O,1990-07-01,NN,,4321AB,2016-11-20T03:44:15,false,5,,,,RUE,PIERRE A L'HUILE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.21A,NAFRev2,O,1.826367,50.264486,0.94,street,Rue Pierre à l’Huile 80150 Machiel,80496_0060,G,RUE PIERRE A L HUILE,
379078116,00025,37907811600025,O,1999-09-06,NN,,4520AB,2020-08-25T10:16:00,false,5,,13,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,45.20A,NAFRev2,N,1.829796,50.266735,0.81,housenumber,13 Route de Rue 80150 Machiel,80496_0108_00013,G,13 ROUTE DE RUE,
379078116,00058,37907811600058,O,2015-01-01,,,,2021-09-06T16:27:42,false,2,,15,B,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.43Z,NAFRev2,N,1.829163,50.266947,0.81,interpolation,15 Route de Rue 80150 Machiel,,G,13 ROUTE DE RUE,
381611045,00018,38161104500018,O,1991-03-23,NN,,,2019-07-16T03:57:36,true,4,,,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,1.821852,50.267715,0.94,street,Rue Papin 80150 Machiel,80496_0056,G,RUE PAPIN,
392659892,00013,39265989200013,O,1993-08-21,NN,,,2008-01-05T00:07:23,true,3,ROSSIGNOL,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,D,ROSSIGNOL,
394214209,00014,39421420900014,O,1986-03-01,NN,,,2009-06-27T07:21:02,true,4,,,,,HAMEAU DE ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,1.844232,50.274945,0.53,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
394833701,00011,39483370100011,O,1994-01-01,NN,,,2021-02-23T11:20:36,true,4,,19,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.827868,50.267375,0.81,housenumber,19 Route de Rue 80150 Machiel,80496_0108_00019,G,19 ROUTE DE RUE,
397718305,00014,39771830500014,O,1994-07-01,NN,,,2008-11-08T01:03:09,true,4,MARAIS DU MOULIN,,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,50.1Z,NAFRev1,O,1.827338,50.267584,0.77,street,Route de Rue 80150 Machiel,80496_0108,G,ROUTE DE RUE,
397718305,00022,39771830500022,O,1995-07-01,NN,,,2007-05-19T11:48:19,false,4,,,,,LE LAVOIR,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,50.1Z,NAFRev1,O,-0.606725,47.216439,0.9,poi.bar,Le Lavoir (Bar) Chemillé-en-Anjou,https://osm.org/way/127486525,G,,
400518528,00031,40051852800031,O,2002-10-03,NN,,,2006-11-25T13:54:49,true,3,,1,,RUE,COTE DES MOULINS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,1.832995,50.26782,0.76,housenumber,1 Cote des Moulins 80150 Machiel,80496_b011_00001,G,1 COTE DES MOULINS,
401575568,00027,40157556800027,O,2000-04-01,NN,,,2009-06-24T10:35:40,true,5,,1,,RTE,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2C,NAFRev1,N,1.844232,50.274945,0.73,housenumber,1 Rossignol 80150 Machiel,80496_41g64o_00001,G,1 ROSSIGNOL,
401677604,00019,40167760400019,O,1995-06-03,NN,,,2019-12-12T04:11:54,true,3,,,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.827338,50.267584,0.77,street,Route de Rue 80150 Machiel,80496_0108,G,ROUTE DE RUE,
410396972,00011,41039697200011,O,1988-12-31,NN,,,2009-06-15T14:26:05,true,4,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410396980,00014,41039698000014,O,1992-10-01,NN,,,2008-01-04T21:42:43,true,3,,,,,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
414293720,00010,41429372000010,O,1997-10-01,NN,,,2006-11-25T15:46:08,true,3,,,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,55.1A,NAFRev1,N,1.827338,50.267584,0.77,street,Route de Rue 80150 Machiel,80496_0108,G,ROUTE DE RUE,
422435362,00013,42243536200013,O,1999-03-01,NN,,,2008-01-05T00:21:26,true,3,,,,,LE GRAND ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.844549,50.274814,0.93,locality,Le Grand Rossignol 80150 Machiel,80496_B021,G,LE GRAND ROSSIGNOL,
430099341,00017,43009934100017,O,2000-04-03,00,2019,4391BZ,2021-10-27T08:09:42,true,4,,21,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,O,1.827338,50.267584,0.81,housenumber,21 Route de Rue 80150 Machiel,80496_0108_00021,G,21 ROUTE DE RUE,
432078038,00010,43207803800010,O,2000-06-01,NN,,,2017-05-04T02:57:28,false,5,,18,,RUE,PIERRE A L HUILE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,03.21Z,NAFRev2,O,1.823956,50.266291,0.94,housenumber,18 Rue Pierre à l’Huile 80150 Machiel,80496_0060_00018,G,18 RUE PIERRE A L HUILE,
434246914,00015,43424691400015,O,2001-01-03,NN,,,2008-01-04T19:23:38,true,3,,2,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8232,50.266982,0.94,housenumber,2 Rue Papin 80150 Machiel,80496_0056_00002,G,2 RUE PAPIN,
442828653,00018,44282865300018,O,2002-06-22,NN,,,2008-01-05T21:15:03,true,3,,4,,RUE,DU BON VOULOIR,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825395,50.264223,0.94,housenumber,4 Rue du Bon Vouloir 80150 Machiel,80496_0020_00004,G,4 RUE DU BON VOULOIR,
443434600,00013,44343460000013,O,2002-10-03,NN,,,2011-10-06T09:44:54,true,3,,1,,RUE,COTE DES MOULINS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.1A,NAFRev1,N,1.832995,50.26782,0.76,housenumber,1 Cote des Moulins 80150 Machiel,80496_b011_00001,G,1 COTE DES MOULINS,
444378673,00016,44437867300016,O,2002-10-01,NN,,4321AB,2020-02-04T13:39:12,false,4,,18,,RUE,PIERRE A L'HUILE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,1.823956,50.266291,0.94,housenumber,18 Rue Pierre à l’Huile 80150 Machiel,80496_0060_00018,G,18 RUE PIERRE A L HUILE,
492621743,00011,49262174300011,O,2006-12-01,,,,2008-02-29T04:31:58,true,3,,14,,RUE,PIERRE LANDOS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-01-01,F,BERTHE - ELEVAGE DES TERRESD'EUS,,,,01.49Z,NAFRev2,N,1.82098,50.266437,0.82,street,Rue Pierre Landos 80150 Machiel,80496_0100,G,RUE PIERRE LANDOS,
494486673,00010,49448667300010,O,2007-01-01,,,,2008-12-24T04:32:48,true,3,,,,,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
502904527,00012,50290452700012,O,2000-06-01,,,,2008-03-03T10:27:23,true,1,HAMEAU DE ROSSIGNOL,7,,RUE,DU BOUT DU SAC,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2000-06-01,A,,,,,55.20Z,NAFRev2,N,1.844185,50.279027,0.68,housenumber,7 Rue du Sac 80150 Machiel,80496_0110_00007,G,7 RUE DU SAC,
503243594,00010,50324359400010,O,2008-02-01,01,2019,,2021-12-30T03:46:44,true,1,1 RUE DU SAC,,,,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
507960672,00024,50796067200024,O,2016-01-15,,,4331ZB,2019-04-26T03:37:25,true,3,,37,B,RTE,NATIONALE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,GRING SERVICES,43.31Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
509583506,00019,50958350600019,O,2009-01-01,,,,2019-03-07T03:47:18,true,2,,,,,HAMEAU DE ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.844232,50.274945,0.53,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
511326035,00017,51132603500017,O,2009-04-01,03,2019,,2021-10-27T08:17:41,true,1,,1,,RUE,COTE DES MOULINS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.41B,NAFRev2,O,1.832995,50.26782,0.76,housenumber,1 Cote des Moulins 80150 Machiel,80496_b011_00001,G,1 COTE DES MOULINS,
512350406,00041,51235040600041,O,2013-11-01,00,2019,,2021-10-27T08:19:08,true,3,,5,,RUE,QUILLET,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.99C,NAFRev2,N,1.82183,50.270363,0.93,housenumber,5 Rue Quillet 80150 Machiel,80496_0105_00005,G,5 RUE QUILLET,
514058502,00014,51405850200014,O,2009-07-16,,,,2020-06-20T04:00:34,true,1,,5,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,68.20B,NAFRev2,N,1.822185,50.26747,0.94,housenumber,5 Rue Papin 80150 Machiel,80496_0056_00005,G,5 RUE PAPIN,
522879840,00018,52287984000018,O,2010-05-17,,,,2012-11-10T02:13:11,true,1,LE LAVOIR DU MARAIS,15,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,77.29Z,NAFRev2,N,1.829194,50.266942,0.81,housenumber,15 Route de Rue 80150 Machiel,80496_0108_00015,G,15 ROUTE DE RUE,
522879840,00026,52287984000026,O,2019-04-01,,,,2019-07-22T08:11:38,false,1,,,,,LE LAVOIR DU MARAIS,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-04-01,A,ELEVAGE PEPER FORLIFE,,,,01.43Z,NAFRev2,N,1.826413,50.265953,0.47,street,Rue du Marais Ouest 80150 Machiel,80496_0043,G,RUE DU MARAIS OUEST,
531633634,00013,53163363400013,O,2011-01-24,,,,2011-08-11T09:07:46,false,2,LIEU-DIT LES ROSSIGNOLS,5,,,COTE DU MOULIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,16.10A,NAFRev2,N,1.844431,50.274114,0.72,housenumber,5 Cote des Moulins 80150 Machiel,80496_b011_00005,G,5 COTE DES MOULINS,
531765477,00017,53176547700017,O,2011-02-23,,,,2013-04-24T03:32:39,true,2,,21,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.22Z,NAFRev2,N,1.819614,50.26838,0.94,housenumber,21 Rue Papin 80150 Machiel,80496_0056_00021,G,21 RUE PAPIN,
534437264,00011,53443726400011,O,2011-09-05,,,,2013-09-16T08:14:48,true,2,,1,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,1.82354,50.266692,0.94,housenumber,1 Rue Papin 80150 Machiel,80496_0056_00001,G,1 RUE PAPIN,
539388702,00018,53938870200018,O,2012-01-19,,,,2020-02-05T10:45:03,false,2,,1,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20B,NAFRev2,N,1.82354,50.266692,0.94,housenumber,1 Rue Papin 80150 Machiel,80496_0056_00001,G,1 RUE PAPIN,
749962338,00010,74996233800010,O,2005-09-07,,,,2012-03-01T14:27:43,true,1,MME AGNES DE FRANCE,,,HAM,WACOURT,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2005-09-07,A,,,,,94.99Z,NAFRev2,N,1.859707,50.284324,0.93,street,Wacourt 80150 Machiel,80496_sa779k,G,WACOURT,
752212779,00025,75221277900025,O,2018-11-19,,,,2020-03-31T08:33:53,true,2,,1,,CHE,DU BOIS ROGER,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,95.29Z,NAFRev2,N,1.824692,50.264973,0.84,housenumber,1 Chemin du Bois Roger 80150 Machiel,80496_0012_00001,G,1 CHEMIN DU BOIS ROGER,
753249945,00027,75324994500027,O,2013-06-01,,,,2014-07-01T03:56:15,false,2,,9,B,HAM,DU ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,47.82Z,NAFRev2,N,1.844232,50.274945,0.74,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
780648804,00018,78064880400018,O,,NN,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
780648812,00011,78064881200011,O,,,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
780648820,00014,78064882000014,O,,NN,,,,true,1,,,,,,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
791072176,00013,79107217600013,O,2013-02-01,,,,2013-02-11T08:55:31,true,1,ROUTE NATIONALE,13,B,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,A.D.N.,45.11Z,NAFRev2,N,1.829229,50.266253,0.7,housenumber,13bis Route de Rue 80150 Machiel,80496_0108_00013_bis,G,13BIS ROUTE DE RUE,
792438590,00012,79243859000012,O,2013-04-01,,,,2018-12-07T09:28:55,false,2,,9,B,HAM,DE ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,1.844232,50.274945,0.74,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
794034843,00019,79403484300019,O,2013-07-01,,,,2016-09-16T19:24:43,true,1,,21,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,N,1.819614,50.26838,0.94,housenumber,21 Rue Papin 80150 Machiel,80496_0056_00021,G,21 RUE PAPIN,
801648163,00013,80164816300013,O,2014-04-04,,,,2018-04-10T16:03:10,true,1,,5,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,1.822185,50.26747,0.94,housenumber,5 Rue Papin 80150 Machiel,80496_0056_00005,G,5 RUE PAPIN,
802102061,00016,80210206100016,O,2014-04-21,,,,2016-09-14T11:10:06,false,2,,3,,RUE,QUILLET,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.20A,NAFRev2,N,1.821674,50.270368,0.93,housenumber,3 Rue Quillet 80150 Machiel,80496_0105_00003,G,3 RUE QUILLET,
813801990,00017,81380199000017,O,2015-10-01,,,,2017-05-19T14:56:52,false,2,,1,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,N,1.82354,50.266692,0.94,housenumber,1 Rue Papin 80150 Machiel,80496_0056_00001,G,1 RUE PAPIN,
824875827,00019,82487582700019,O,2017-01-01,,,,2021-09-28T03:38:48,true,1,,19,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.827868,50.267375,0.81,housenumber,19 Route de Rue 80150 Machiel,80496_0108_00019,G,19 ROUTE DE RUE,
832191555,00016,83219155500016,O,2017-09-12,03,2019,4520AB,2021-10-27T09:36:39,true,2,,13,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2017-10-02,A,GARAGE DE LA FORET,,,GARAGE DE LA FORET,45.20A,NAFRev2,O,1.829796,50.266735,0.81,housenumber,13 Route de Rue 80150 Machiel,80496_0108_00013,G,13 ROUTE DE RUE,
838713006,00016,83871300600016,O,2018-04-05,,,9522ZA,2018-04-06T09:13:54,true,1,,7,,RUE,PAPIN,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,L'ATELIER MOTOCULTURE,95.22Z,NAFRev2,N,1.82141,50.26791,0.94,housenumber,7 Rue Papin 80150 Machiel,80496_0056_00007,G,7 RUE PAPIN,
840300420,00014,84030042000014,O,2018-06-01,,,7420ZR,2019-04-29T19:32:52,true,2,,5,,RUE,QUILLET,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,MANON BONHEUR FIGE,74.20Z,NAFRev2,N,1.82183,50.270363,0.93,housenumber,5 Rue Quillet 80150 Machiel,80496_0105_00005,G,5 RUE QUILLET,
847521333,00025,84752133300025,O,2019-05-07,,,,2021-02-23T18:05:29,true,1,,19,,RTE,DE RUE,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,81.30Z,NAFRev2,N,1.827868,50.267375,0.81,housenumber,19 Route de Rue 80150 Machiel,80496_0108_00019,G,19 ROUTE DE RUE,
848889028,00017,84888902800017,O,2019-01-01,,,,2019-07-01T10:30:01,true,1,3 COTE DU MOULIN,,,LD,ROSSIGNOL,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,1.844232,50.274945,0.93,street,Rossignol 80150 Machiel,80496_41g64o,G,ROSSIGNOL,
881987754,00010,88198775400010,O,2020-03-01,,,4391BZ,2020-10-07T19:56:57,true,1,,15,,RUE,DU MARAIS OUEST,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.91B,NAFRev2,O,1.826413,50.265953,0.94,housenumber,15 Rue du Marais Ouest 80150 Machiel,80496_0043_00015,G,15 RUE DU MARAIS OUEST,
904304888,00020,90430488800020,O,2021-10-01,,,,2021-10-19T03:53:15,false,1,,2,,RUE,DU BON VOULOIR,80150,MACHIEL,,,80496,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,1.825473,50.263667,0.94,housenumber,2 Rue du Bon Vouloir 80150 Machiel,80496_0020_00002,G,2 RUE DU BON VOULOIR,
