id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-602113,2021-02-02,000001,Vente,190000,5192,,A LA ROUSSELAIS,B949,35750,35277,Saint-Gonlay,35,,,352770000A0680,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,992,-2.099865,48.125028
2021-602435,2021-02-19,000001,Vente,6157.9,,,LE CHAMP DE FER,B078,35750,35277,Saint-Gonlay,35,,,352770000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-2.084624,48.116566
2021-602435,2021-02-19,000001,Vente,6157.9,,,LE CLOS LONG,B263,35750,35277,Saint-Gonlay,35,,,352770000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,6644,-2.085573,48.116432
2021-602436,2021-02-19,000001,Vente,6102.85,,,LE CLOS ENPOINTE,B247,35750,35277,Saint-Gonlay,35,,,352770000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-2.091226,48.109624
2021-602436,2021-02-19,000001,Vente,6102.85,,,LE PRE LONG,B911,35750,35277,Saint-Gonlay,35,,,352770000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,3055,-2.090454,48.108262
2021-602532,2021-02-26,000001,Vente,105000,,,LE HERBREGEMENT,B525,35750,35277,Saint-Gonlay,35,,,352770000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,587,-2.082695,48.124823
2021-602532,2021-02-26,000001,Vente,105000,5057,,AU BAS PLESSIS,B018,35750,35277,Saint-Gonlay,35,,,352770000B0547,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,312,-2.082712,48.124676
2021-603225,2021-04-07,000001,Vente,40000,,,LE PRE DE DERRIERE,B816,35750,35277,Saint-Gonlay,35,,,352770000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,3244,-2.099644,48.125913
2021-603802,2021-05-04,000001,Vente,500,,,LA JANNAIE DU BIGNON,B542,35750,35277,Saint-Gonlay,35,,,352770000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,1444,-2.086102,48.122212
2021-603948,2021-05-04,000001,Vente,6512.5,,,LA PETITE CROIX AVRIL,B739,35750,35277,Saint-Gonlay,35,,,352770000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-2.062514,48.103342
2021-603948,2021-05-04,000001,Vente,6512.5,,,LE CHAMP AU FEUVRE,B071,35750,35277,Saint-Gonlay,35,,,352770000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-2.05914,48.10574
2021-603948,2021-05-04,000001,Vente,6512.5,,,LE CHAMP JANOT,B099,35750,35277,Saint-Gonlay,35,,,352770000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-2.06155,48.102451
2021-603965,2021-05-21,000001,Vente,1000,,,LA FRICHE,B386,35750,35277,Saint-Gonlay,35,,,352770000C0484,,,,,,,,,,,,,0,,,,,L,landes,,,690,-2.067095,48.10304
2021-603965,2021-05-21,000001,Vente,1000,,,LA FRICHE,B386,35750,35277,Saint-Gonlay,35,,,352770000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.067095,48.10304
2021-603965,2021-05-21,000001,Vente,1000,,,LA BOUDREE,B045,35750,35277,Saint-Gonlay,35,,,352770000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-2.067424,48.10286
2021-603965,2021-05-21,000001,Vente,1000,,,LE HAUT DU CLOS DE LA MARE,B518,35750,35277,Saint-Gonlay,35,,,352770000C0789,,,,,,,,,,,,,0,,,,,L,landes,,,133,-2.067253,48.102556
2021-604336,2021-06-14,000001,Vente,3920.52,,,LE PRE DU BAS,B870,35750,35277,Saint-Gonlay,35,,,352770000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,3933,-2.072783,48.103399
2021-604336,2021-06-14,000001,Vente,3920.52,,,LA FRICHE EN DESSOUS,B392,35750,35277,Saint-Gonlay,35,,,352770000C0556,,,,,,,,,,,,,0,,,,,L,landes,,,1473,-2.072843,48.102703
2021-604336,2021-06-14,000001,Vente,3920.52,,,LE PETIT PRE DU CHAUDRON,B727,35750,35277,Saint-Gonlay,35,,,352770000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-2.070854,48.102147
2021-604336,2021-06-14,000001,Vente,3920.52,,,LE PRE DU COIN,B883,35750,35277,Saint-Gonlay,35,,,352770000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-2.069972,48.097692
2021-604355,2021-06-10,000001,Vente,51000,,,LE HILDUMOU,B526,35750,35277,Saint-Gonlay,35,,,352770000C0828,,,,,,,,,,,,,0,,,,,S,sols,,,540,-2.071161,48.098497
2021-604355,2021-06-10,000001,Vente,51000,,,LE PRE DE DERRIERE,B816,35750,35277,Saint-Gonlay,35,,,352770000C0829,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-2.071705,48.098835
2021-605527,2021-08-12,000001,Vente,221000,16,,RUE LOUISE GRIGNARD,0048,35750,35277,Saint-Gonlay,35,,,352770000C0944,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,734,-2.069034,48.113451
2021-605527,2021-08-12,000001,Vente,221000,16,,RUE LOUISE GRIGNARD,0048,35750,35277,Saint-Gonlay,35,,,352770000C0944,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,1495,-2.069034,48.113451
2021-605835,2021-08-23,000001,Vente,70000,5094,,LA ROCHETTE,B946,35750,35277,Saint-Gonlay,35,,,352770000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-2.056681,48.107704
2021-605835,2021-08-23,000001,Vente,70000,5094,,LA ROCHETTE,B946,35750,35277,Saint-Gonlay,35,,,352770000C0136,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,35,-2.056681,48.107704
2021-605835,2021-08-23,000001,Vente,70000,,,LA ROCHETTE,B946,35750,35277,Saint-Gonlay,35,,,352770000C0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,851,-2.056985,48.107662
2021-605835,2021-08-23,000001,Vente,70000,,,LA ROCHETTE,B946,35750,35277,Saint-Gonlay,35,,,352770000C0137,,,,,,,,,,,,,0,,,,,S,sols,,,394,-2.056985,48.107662
2021-605923,2021-08-27,000001,Vente,19926.28,,,LE PRE DE LA VILLE MEN,B838,35750,35277,Saint-Gonlay,35,,,352770000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,8230,-2.093923,48.105928
2021-605923,2021-08-27,000001,Vente,19926.28,,,LA PRAIRIE LONGUE,B803,35750,35277,Saint-Gonlay,35,,,352770000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-2.094526,48.105852
2021-605923,2021-08-27,000001,Vente,19926.28,,,LE PRE DE DEVANT,B817,35750,35277,Saint-Gonlay,35,,,352770000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-2.094001,48.10678
2021-605923,2021-08-27,000001,Vente,19926.28,,,LE GRAND CLOS DERRIERE,B422,35750,35277,Saint-Gonlay,35,,,352770000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,14968,-2.093436,48.108469
2021-605923,2021-08-27,000001,Vente,19926.28,,,PATIS DES VILLES MENS,B626,35750,35277,Saint-Gonlay,35,,,352770000A0378,,,,,,,,,,,,,0,,,,,L,landes,,,330,-2.092766,48.108208
2021-605923,2021-08-27,000001,Vente,19926.28,,,LE VIEUX CHEMIN,B983,35750,35277,Saint-Gonlay,35,,,352770000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,1260,-2.093724,48.108913
2021-605923,2021-08-27,000001,Vente,19926.28,,,LE GRAND CLOS DE LA VILLE,B421,35750,35277,Saint-Gonlay,35,,,352770000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-2.093126,48.106761
2021-605945,2021-08-25,000001,Vente,1100,,,LA JANNAIE,B532,35750,35277,Saint-Gonlay,35,,,352770000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-2.081866,48.107079
2021-606667,2021-09-30,000001,Vente,5000,,,LE CLOS JOLIRE,B261,35750,35277,Saint-Gonlay,35,,,352770000B0425,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4000,-2.068785,48.119824
2021-606667,2021-09-30,000001,Vente,5000,,,LE CLOS JOLIVE,B262,35750,35277,Saint-Gonlay,35,,,352770000B0460,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14700,-2.068185,48.120683
2021-607446,2021-10-21,000001,Vente,21500,,,LE PRE DE LA ROCHE,B834,35750,35277,Saint-Gonlay,35,,,352770000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,10530,-2.067785,48.107168
2021-607446,2021-10-21,000001,Vente,21500,,,LE PETIT CLOS DES FOSSES,B663,35750,35277,Saint-Gonlay,35,,,352770000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-2.060695,48.105863
2021-607446,2021-10-21,000001,Vente,21500,,,LES AUMONES,B006,35750,35277,Saint-Gonlay,35,,,352770000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-2.060684,48.104988
2021-607446,2021-10-21,000001,Vente,21500,,,LE CLOS DE LA ROCHETTE,B190,35750,35277,Saint-Gonlay,35,,,352770000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-2.060048,48.106905
2021-607446,2021-10-21,000001,Vente,21500,,,LE GRAND CLOS COUDRAY,B416,35750,35277,Saint-Gonlay,35,,,352770000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-2.059373,48.106839
2021-607446,2021-10-21,000001,Vente,21500,,,LE GRAND PRE,B444,35750,35277,Saint-Gonlay,35,,,352770000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-2.053908,48.10677
2021-607446,2021-10-21,000001,Vente,21500,,,LE GRAND PRE,B444,35750,35277,Saint-Gonlay,35,,,352770000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,1947,-2.05363,48.107376
2021-607446,2021-10-21,000001,Vente,21500,,,LE PRE DE TRECIEN,B841,35750,35277,Saint-Gonlay,35,,,352770000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-2.052617,48.108504
2021-607446,2021-10-21,000001,Vente,21500,,,LES ROCHEUX,B947,35750,35277,Saint-Gonlay,35,,,352770000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,4883,-2.062519,48.101152
