id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094380,2021-03-01,000001,Vente,45000,,,URUPERA HANDIA,B162,64130,64214,Espès-Undurein,64,,,64214000ZC0225,,,,,,,,,,,,,0,,,,,T,terres,,,2648,-0.879071,43.275797
2021-1094611,2021-03-02,000001,Vente,18000,,,ESPES,B057,64130,64214,Espès-Undurein,64,,,64214000ZD0346,,,,,,,,,,,,,0,,,,,T,terres,,,303,-0.881324,43.264429
2021-1094611,2021-03-02,000001,Vente,18000,,,ESPES,B057,64130,64214,Espès-Undurein,64,,,64214000ZD0349,,,,,,,,,,,,,0,,,,,T,terres,,,1191,-0.881841,43.264301
2021-1094618,2021-03-03,000001,Vente,118802,70,,RUE DE LA GARE,0210,64130,64214,Espès-Undurein,64,,,64214000ZB0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,415,-0.877273,43.284495
2021-1094618,2021-03-03,000001,Vente,118802,,,PECO URUPERA,B133,64130,64214,Espès-Undurein,64,,,64214000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.87715,43.284636
2021-1094618,2021-03-03,000001,Vente,118802,,,PECO URUPERA,B133,64130,64214,Espès-Undurein,64,,,64214000ZB0168,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.87715,43.284636
2021-1095331,2021-03-24,000001,Vente,11000,,,CARRIQUIBERRY,B038,64130,64214,Espès-Undurein,64,,,64214000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,3035,-0.905692,43.275616
2021-1095331,2021-03-24,000001,Vente,11000,,,CARRIQUIBERRY,B038,64130,64214,Espès-Undurein,64,,,64214000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,15565,-0.904897,43.275814
2021-1095853,2021-04-26,000001,Vente,500,,,MAHINTZ ALTIA,B103,64130,64214,Espès-Undurein,64,,,64214000ZB0240,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.875978,43.279583
2021-1095853,2021-04-26,000001,Vente,500,,,MAHINTZ ALTIA,B103,64130,64214,Espès-Undurein,64,,,64214000ZB0245,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.876322,43.279516
2021-1098260,2021-07-05,000002,Vente,58000,111,,RUE ARREAT,0100,64130,64214,Espès-Undurein,64,,,64214000ZD0439,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1013,-0.884765,43.269042
2021-1098260,2021-07-05,000002,Vente,58000,,,AREAT,B014,64130,64214,Espès-Undurein,64,,,64214000ZD0440,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.884624,43.268969
2021-1098260,2021-07-05,000002,Vente,58000,,,AREAT,B014,64130,64214,Espès-Undurein,64,,,64214000ZD0441,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.884893,43.26919
2021-1098260,2021-07-05,000002,Vente,58000,,,AREAT,B014,64130,64214,Espès-Undurein,64,,,64214000ZD0442,,,,,,,,,,,,,0,,,,,T,terres,,,2062,-0.885002,43.268847
2021-1098260,2021-07-05,000002,Vente,58000,,,AREAT,B014,64130,64214,Espès-Undurein,64,,,64214000ZD0445,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.88472,43.268841
2021-1099084,2021-08-02,000001,Vente,23500,,,ESPES,B057,64130,64214,Espès-Undurein,64,,,64214000ZD0416,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.880422,43.267713
2021-1099360,2021-08-24,000001,Vente,106000,2426,,RTE DU PAYS DE SOULE,0010,64130,64214,Espès-Undurein,64,,,64214000ZD0160,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,TOUYA,Touyas,1110,-0.878143,43.26977
2021-1099613,2021-09-02,000001,Vente,12000,,,GAGNECO URUPERA,B066,64130,64214,Espès-Undurein,64,,,64214000ZD0412,,,,,,,,,,,,,0,,,,,T,terres,,,741,-0.881178,43.262681
2021-1102792,2021-12-09,000002,Vente,165001,,,MECANICA ALTIA,B111,64130,64214,Espès-Undurein,64,,,64214000ZC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,-0.868905,43.272156
