siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202676,00014,21120267600014,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202676,00048,21120267600048,O,1983-12-21,NN,,,,false,4,,,,,LAGARDE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.531353,44.076591,0.91,locality,Le Puech de Lagarde 12170 La Selve,12267_b191,G,LE PUECH DE LAGARDE,
211202676,00055,21120267600055,O,1997-01-01,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA SELVE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251200218,00013,25120021800013,O,1983-03-01,NN,,,2007-01-18T11:31:10,true,3,,,,,MAIRIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION AURIAC LAGAST SELV,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203624,00018,26120362400018,O,1984-10-15,,,,2016-07-23T12:16:43,true,5,,,,,MAIRIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205561,00010,26120556100010,O,1984-11-20,,,,,true,4,,,,,MAIRIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201366,00015,29120136600015,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301628780,00019,30162878000019,O,,,,,,true,1,,,,,MAS REGORD,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.526534,44.065619,0.93,locality,Le Mas Regord 12170 La Selve,12267_b142,G,LE MAS REGORD,
303744635,00010,30374463500010,O,,NN,,,,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306088386,00017,30608838600017,O,,,,,,true,1,,,,LD,SAUGUIERES,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.514665,44.136293,0.91,locality,La Combe de Sauguières 12170 La Selve,12267_b075,G,LA COMBE DE SAUGUIERES,
308480953,00014,30848095300014,O,,,,,,true,1,,,,,LA FOURQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,5.9043299,45.3432829,0.73,poi.stream,Ruisseau de la Combe des Fourques Saint-Bernard,https://osm.org/way/41613578,G,,
308480987,00012,30848098700012,O,,NN,,,,true,1,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
311105175,00039,31110517500039,O,1997-11-18,NN,,,2014-01-11T12:58:48,true,4,,,,,CARREFOUR DE DURENQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311832877,00014,31183287700014,O,1900-01-01,NN,,,2007-06-06T06:09:41,true,3,,,,LD,SAUGUIERES,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.514665,44.136293,0.91,locality,La Combe de Sauguières 12170 La Selve,12267_b075,G,LA COMBE DE SAUGUIERES,
312045966,00016,31204596600016,O,,NN,,,,true,1,,,,LD,MONTELS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.5616,44.094518,0.91,locality,La Baraque de Montels 12170 La Selve,12267_b013,G,LA BARAQUE DE MONTELS,
312861800,00018,31286180000018,O,1978-01-01,NN,,,2012-07-03T05:15:35,true,4,,,,LD,BERGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.5287533,42.9690186,0.89,poi.peak,Pic de Bergon Accous,https://osm.org/node/732045877,G,,
312861800,00026,31286180000026,O,1978-01-12,NN,,,2006-10-27T00:36:07,false,3,,,,,BEGON DE LA SELVE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314708157,00016,31470815700016,O,,NN,,,,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316724186,00010,31672418600010,O,,NN,,,,true,1,,,,LD,LE MOULIN D ARNAUD,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.527579,44.112854,0.85,locality,Le Moulin d'Arnau 12170 La Selve,12267_b151,G,LE MOULIN D ARNAU,
317122141,00011,31712214100011,O,,NN,,,,true,1,,,,LD,MONTAUTAT,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318845674,00015,31884567400015,O,1980-05-02,NN,,,2019-10-16T08:12:54,true,4,,,,,ARTIEUX,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320247141,00015,32024714100015,O,,NN,,,,true,1,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
322489188,00019,32248918800019,O,1981-08-19,NN,,,2015-04-23T04:36:21,true,3,,,,,PUECH VENTOUX,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.526227,44.128408,0.93,locality,Le Puech Ventoux 12170 La Selve,12267_b204,G,LE PUECH VENTOUX,
322504374,00024,32250437400024,O,2002-01-01,01,2018,,2020-08-25T10:29:42,true,3,,,,,MONTELS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5616,44.094518,0.91,locality,La Baraque de Montels 12170 La Selve,12267_b013,G,LA BARAQUE DE MONTELS,
326284965,00018,32628496500018,O,1983-01-01,NN,,,2019-03-05T03:49:41,true,4,,,,,LE FAVALDOU,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329295463,00015,32929546300015,O,1984-02-17,NN,,,2016-06-01T04:27:10,true,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329461586,00011,32946158600011,O,1984-03-12,NN,,,2017-05-04T04:08:08,true,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329476915,00015,32947691500015,O,1984-03-13,NN,,,2006-10-27T01:56:09,true,3,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
329476923,00019,32947692300019,O,1984-03-09,NN,,,2016-05-10T08:55:53,true,4,,,,,LAGARDE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.531353,44.076591,0.91,locality,Le Puech de Lagarde 12170 La Selve,12267_b191,G,LE PUECH DE LAGARDE,
329554281,00017,32955428100017,O,1984-03-15,NN,,,2020-09-18T19:34:55,true,3,,,,,HAUTEVIALE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330670829,00028,33067082900028,O,1998-07-08,,,,2011-04-28T00:25:54,false,3,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
331466508,00016,33146650800016,O,1984-07-01,NN,,,,true,1,,,,,MONTAUTAT,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331763268,00017,33176326800017,O,,,,,,true,1,,,,,CARREFOUR DURENQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332864420,00010,33286442000010,O,1985-01-02,NN,,,2018-09-29T12:27:50,true,3,,,,,GARRISSOUS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.554625,44.11427,0.92,locality,Garrissous le Bas 12170 La Selve,12267_b113,G,GARRISSOUS LE BAS,
332864438,00012,33286443800012,O,1985-01-02,NN,,,2017-05-04T04:41:03,true,5,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
333321347,00010,33332134700010,O,1985-09-01,NN,,,,true,1,,,,,MIGNONAC,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.575701,44.084134,0.91,locality,Moulin de Mignonac 12170 La Selve,12267_b156,G,MOULIN DE MIGNONAC,
334846979,00014,33484697900014,O,1986-01-11,NN,,,2008-04-05T00:38:08,true,3,,,,,LA BARRAQUE DE MIGNONAC,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.57112,44.10023,0.87,locality,La Baraque de Mignonac 12170 La Selve,12267_b012,G,LA BARAQUE DE MIGNONAC,
338550031,00011,33855003100011,O,1986-01-01,NN,,,2019-06-24T13:29:05,true,3,,,,,LA COMBE DE LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.537346,44.087474,0.94,locality,La Combe de la Vacaresse 12170 La Selve,12267_b073,G,LA COMBE DE LA VACARESSE,
338674351,00014,33867435100014,O,,NN,,,,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
340497759,00019,34049775900019,O,1987-01-01,NN,,,,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341217677,00010,34121767700010,O,1986-12-01,NN,,,2017-10-23T16:53:29,true,3,,,,,LOUPIS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341346344,00011,34134634400011,O,1987-04-18,NN,,,2008-01-04T21:51:30,true,3,,,,,GARRISSOUS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.554625,44.11427,0.92,locality,Garrissous le Bas 12170 La Selve,12267_b113,G,GARRISSOUS LE BAS,
342415718,00028,34241571800028,O,2011-05-25,01,2018,,2021-02-23T10:57:55,true,3,,,,CAR,DE DURENQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
343417606,00013,34341760600013,O,1987-11-01,NN,,,2018-11-06T14:04:40,true,5,,,,LD,LA POMPARIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343450011,00014,34345001100014,O,1987-12-28,NN,,,2017-10-25T04:01:03,true,3,,,,,MONTAUTAT,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344869342,00016,34486934200016,O,1988-05-01,NN,,,,false,4,,,,,LA GARDE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,2.520143,44.065652,0.71,locality,La Bruyère de Lagarde 12170 La Selve,12267_b050,G,LA BRUYERE DE LAGARDE,
347537532,00017,34753753200017,O,,,,,,true,1,,,,,GARRISSOUS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.554625,44.11427,0.92,locality,Garrissous le Bas 12170 La Selve,12267_b113,G,GARRISSOUS LE BAS,
348317405,00010,34831740500010,O,1987-11-01,NN,,,2020-01-08T03:57:16,true,3,,,,,LE BOIS DE TAURIAC,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.524012,44.076381,0.94,locality,Le Bois de Tauriac 12170 La Selve,12267_b034,G,LE BOIS DE TAURIAC,
349616615,00010,34961661500010,O,1988-12-01,NN,,,2010-02-19T05:06:50,true,4,,,,,LA ROZIERE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.530929,44.122434,0.92,locality,La Rozière Haute 12170 La Selve,12267_b213,G,LA ROZIERE HAUTE,
351631981,00013,35163198100013,O,1989-08-04,NN,,1071CA,2016-01-19T19:25:50,true,4,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
351635065,00011,35163506500011,O,1989-05-01,,,,2017-11-14T10:28:21,true,3,,,,,ARTIEUX,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351816939,00018,35181693900018,O,1989-05-31,NN,,,2018-10-24T09:26:49,true,3,,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
351816939,00026,35181693900026,O,2018-08-31,,,,2018-10-24T09:30:11,false,1,,871,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,35.11Z,NAFRev2,N,2.531187,44.083816,0.71,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
352556294,00010,35255629400010,O,1989-09-01,NN,,,2016-04-26T01:24:58,true,4,,,,,GARRISSOUS LE BAS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.554625,44.11427,0.94,locality,Garrissous le Bas 12170 La Selve,12267_b113,G,GARRISSOUS LE BAS,
352805824,00013,35280582400013,O,1990-01-08,NN,,,2014-04-28T09:04:28,true,5,LE MOULIN,,,,LE BOURG,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,LE MOULIN DE LA COMMANDERIE,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352901953,00013,35290195300013,O,1989-10-01,NN,,,2007-01-18T09:27:45,true,4,,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
352978050,00016,35297805000016,O,1989-10-01,NN,,,2019-09-24T03:59:20,true,4,,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
353383326,00017,35338332600017,O,1989-11-01,NN,,,2018-10-24T08:31:11,true,3,,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
353944820,00029,35394482000029,O,1999-04-01,01,2018,,2020-08-25T10:14:04,true,3,LA VACARESSE,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
356000737,00219,35600073700219,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000737,16777,35600073716777,O,2005-10-25,,,,2009-10-17T13:05:44,false,4,,,,,VILLAGE LA SELVE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377977996,00018,37797799600018,O,1990-03-01,NN,,,2006-11-25T11:21:22,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
378784284,00010,37878428400010,O,1990-05-01,NN,,,2009-07-23T04:30:46,true,4,,,,,LA BORIE DE LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.45Z,NAFRev2,N,2.531187,44.083816,0.94,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
379067291,00011,37906729100011,O,1990-07-01,NN,,,2015-06-16T04:39:58,true,5,,,,,CARREFOUR DURENQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
379167141,00017,37916714100017,O,,NN,,,,true,1,,,,,LA FOURQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,5.9043299,45.3432829,0.73,poi.stream,Ruisseau de la Combe des Fourques Saint-Bernard,https://osm.org/way/41613578,G,,
379808488,00017,37980848800017,O,1990-10-25,NN,,,2008-01-04T21:33:37,true,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380716647,00017,38071664700017,O,,NN,,,,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381606540,00031,38160654000031,O,2002-02-04,,,,,false,3,,,,,LA GARDE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,2.520143,44.065652,0.71,locality,La Bruyère de Lagarde 12170 La Selve,12267_b050,G,LA BRUYERE DE LAGARDE,
383189065,00014,38318906500014,O,1991-10-07,NN,,4332AA,2020-03-05T04:00:37,true,4,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
383189065,00022,38318906500022,O,2011-11-05,,,,2021-02-23T11:11:25,false,1,,,,,LE BOURG,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383869070,00011,38386907000011,O,1991-01-01,NN,,,,true,1,,,,LD,LES TEULIERS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384032447,00045,38403244700045,O,1997-06-13,03,2018,,2020-08-25T10:21:06,false,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,,,0,,,,,,
384569810,00011,38456981000011,O,1992-01-01,NN,,,2006-10-28T01:07:19,true,3,,,,,LA VACARESSE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,2.531187,44.083816,0.92,locality,La Borie de la Vacaresse 12170 La Selve,12267_b039,G,LA BORIE DE LA VACARESSE,
387882657,00019,38788265700019,O,1992-07-06,NN,,4520AA,2019-01-08T19:37:22,true,4,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
388164899,00014,38816489900014,O,1900-01-01,NN,,,2014-11-18T15:00:26,false,3,,,,,LOUPIS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
388792806,00019,38879280600019,O,1992-09-15,NN,,,2008-01-04T23:14:36,true,4,,,,,SAUGUIERES,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.514665,44.136293,0.91,locality,La Combe de Sauguières 12170 La Selve,12267_b075,G,LA COMBE DE SAUGUIERES,
388971228,00019,38897122800019,O,1992-10-01,NN,,,2018-09-12T08:49:54,true,4,,,,,MONTELS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.42Z,NAFRev2,N,2.5616,44.094518,0.91,locality,La Baraque de Montels 12170 La Selve,12267_b013,G,LA BARAQUE DE MONTELS,
389822719,00024,38982271900024,O,1999-10-04,NN,,,2008-11-08T00:51:31,false,4,,,,,LA FUMADE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
389822719,00032,38982271900032,O,2001-07-19,NN,,,2008-11-08T00:51:31,false,3,,,,,LAGARDE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,2.531353,44.076591,0.91,locality,Le Puech de Lagarde 12170 La Selve,12267_b191,G,LE PUECH DE LAGARDE,
389934423,00051,38993442300051,O,2012-01-01,01,2018,,2020-08-25T10:24:59,false,1,,,,,CARREFOUR DE DURENQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2012-01-01,A,LACAN,,,,46.71Z,NAFRev2,O,,,0,,,,,,
390011450,00017,39001145000017,O,1992-07-01,01,2018,,2020-08-25T10:25:03,true,3,SAUGUIERES,,,,SAUGUIERES,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.514665,44.136293,0.91,locality,La Combe de Sauguières 12170 La Selve,12267_b075,G,LA COMBE DE SAUGUIERES,
393545157,00017,39354515700017,O,1982-08-01,NN,,,2020-02-19T03:44:05,true,5,,,,LD,MONTELS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.5616,44.094518,0.91,locality,La Baraque de Montels 12170 La Selve,12267_b013,G,LA BARAQUE DE MONTELS,
394481949,00011,39448194900011,O,1992-01-01,NN,,,2007-01-18T09:35:36,true,3,,,,,BEGON,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,5.8231295,46.9408731,0.88,poi.peak,Mont Begon (Pic) Pretin,https://osm.org/node/4687525317,G,,
394813208,00011,39481320800011,O,1994-01-01,NN,,,2019-04-04T03:50:59,true,3,,,,,MIGNONAC,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.575701,44.084134,0.91,locality,Moulin de Mignonac 12170 La Selve,12267_b156,G,MOULIN DE MIGNONAC,
395063944,00023,39506394400023,O,2008-04-01,,,,2013-10-17T16:02:30,true,1,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
397611765,00017,39761176500017,O,1994-01-01,NN,,,2017-06-07T13:53:42,false,4,,,,,MONTAUTAT,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397611765,00025,39761176500025,O,2010-09-03,,,,2021-02-23T11:21:22,true,1,,,,,MONTAUTAT,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
398304451,00014,39830445100014,O,1994-08-01,NN,,,2017-05-04T04:39:58,true,5,,,,,CLAPIES,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,O,2.7144467,42.8887896,0.88,poi,Rue des Clapiès (Pont) Tuchan,https://osm.org/way/209110625,G,,
398826842,00021,39882684200021,O,2010-12-01,,,,2021-02-23T11:22:37,true,1,,,,,HAUTE VIALE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,2.7695449,43.8915889,0.73,poi.track,Chemin de Rebourguil à Vialle Haute Rebourguil,https://osm.org/way/31861023,G,,
399300797,00012,39930079700012,O,1994-03-01,01,2018,,2020-08-25T10:31:49,true,4,,,,,VAYSSOUS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,2.552779,44.088794,0.92,locality,Vayssous le Bas 12170 La Selve,12267_b248,G,VAYSSOUS LE BAS,
399721414,00015,39972141400015,O,,,,,,true,1,,,,,MONTELS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2G,NAF1993,N,2.5616,44.094518,0.91,locality,La Baraque de Montels 12170 La Selve,12267_b013,G,LA BARAQUE DE MONTELS,
400154654,00026,40015465400026,O,2005-01-20,,,,2021-02-23T11:24:01,true,2,SIOULS,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
400226619,00049,40022661900049,O,1999-07-10,NN,,,2006-12-15T00:57:32,false,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
401052667,00011,40105266700011,O,1994-01-01,NN,,,2008-01-04T19:40:03,true,3,,,,,,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401501002,00018,40150100200018,O,1995-07-10,NN,,,2008-01-04T19:48:07,true,4,,,,,MAIRIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401697206,00019,40169720600019,O,1995-05-19,NN,,,2008-01-04T19:51:37,true,3,,,,,LA FOURQUE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.9043299,45.3432829,0.73,poi.stream,Ruisseau de la Combe des Fourques Saint-Bernard,https://osm.org/way/41613578,G,,
401725247,00019,40172524700019,O,1995-01-01,NN,,,2012-11-20T04:41:06,true,3,,,,,BEL AIR,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.539357,44.091171,0.94,locality,Bel Air 12170 La Selve,12267_b022,G,BEL AIR,
402941173,00013,40294117300013,O,1995-10-01,NN,,,,true,1,,,,,LA BERNADIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,70.2B,NAF1993,N,2.531559,44.102132,0.92,locality,La Bernadié Haute 12170 La Selve,12267_b028,G,LA BERNADIE HAUTE,
402941223,00016,40294122300016,O,1995-10-01,NN,,,2008-01-04T20:12:45,true,3,,,,,LA BERNADIE,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531559,44.102132,0.92,locality,La Bernadié Haute 12170 La Selve,12267_b028,G,LA BERNADIE HAUTE,
403302151,00010,40330215100010,O,1995-10-01,NN,,,2008-01-04T20:20:08,true,3,,,,LD,LOUPIS,12170,LA SELVE,,,12267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,