id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603637,2023-01-16,000001,Vente,50000,,,LE CLOS MION,B025,44290,44092,Massérac,44,,,44092000ZX0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.917253,47.671497
2023-603637,2023-01-16,000001,Vente,50000,2,,RUE DU CLOS MION,0050,44290,44092,Massérac,44,,,44092000ZX0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.917079,47.671521
2023-603986,2023-01-24,000001,Vente,100,1,,RUE DU CLOS MION,0050,44290,44092,Massérac,44,,,44092000ZX0286,,,,,,,,,,,,,0,,,,,S,sols,,,412,-1.916549,47.672606
2023-603992,2023-01-25,000001,Vente,5030,,,LE MOULINET,B111,44290,44092,Massérac,44,,,44092000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,9480,-1.916965,47.686558
2023-603992,2023-01-25,000001,Vente,5030,,,LE MOULINET,B111,44290,44092,Massérac,44,,,44092000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-1.916417,47.686849
2023-603992,2023-01-25,000001,Vente,5030,,,LE MOULINET,B111,44290,44092,Massérac,44,,,44092000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-1.916897,47.687002
2023-604219,2023-02-08,000001,Vente,550,,,LA MOUSSAUDIERE,B112,44290,44092,Massérac,44,,,44092000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-1.873604,47.69053
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.877122,47.685306
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.877122,47.685306
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1498,-1.877122,47.685306
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.877122,47.685306
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1498,-1.877122,47.685306
2023-604392,2023-02-20,000001,Vente,100000,10,,HAUT BOIS,B072,44290,44092,Massérac,44,,,44092000ZN0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1498,-1.877122,47.685306
2023-604417,2023-02-10,000001,Vente,250000,3,,HAUT PONT,B073,44290,44092,Massérac,44,,,440920000B1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-1.890205,47.679459
2023-604417,2023-02-10,000001,Vente,250000,3,,HAUT PONT,B073,44290,44092,Massérac,44,,,440920000B1233,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,555,-1.890205,47.679459
2023-604417,2023-02-10,000001,Vente,250000,1,,HAUT PONT,B073,44290,44092,Massérac,44,,,440920000B1234,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,454,-1.890061,47.679587
2023-604417,2023-02-10,000001,Vente,250000,,,CLOS DU MESNY,B022,44290,44092,Massérac,44,,,44092000ZO0072,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.890085,47.679265
2023-604417,2023-02-10,000001,Vente,250000,,,LA GREE DE HAUT PONT,B066,44290,44092,Massérac,44,,,44092000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-1.890682,47.679428
2023-604614,2023-02-24,000001,Vente,8000,,,REAGE DES MICHELAIS,B146,44290,44092,Massérac,44,,,44092000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-1.883766,47.686007
2023-605297,2023-03-14,000001,Vente,158000,5,,RUE DU CLOS MION,0050,44290,44092,Massérac,44,,,44092000ZX0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-1.916016,47.672395
2023-605297,2023-03-14,000001,Vente,158000,5,,RUE DU CLOS MION,0050,44290,44092,Massérac,44,,,44092000ZX0220,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,880,-1.916016,47.672395
2023-605609,2023-03-21,000001,Vente,83500,8,,RUE DU LAVOIR,0180,44290,44092,Massérac,44,,,44092000AP0032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,100,-1.91522,47.673408
2023-605609,2023-03-21,000001,Vente,83500,6,,RUE DU LAVOIR,0180,44290,44092,Massérac,44,,,44092000AP0337,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.914985,47.673464
2023-607277,2023-05-03,000001,Vente,172000,1,,RUE DE LA SENCIVE,0470,44290,44092,Massérac,44,,,44092000ZT0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1000,,
2023-607277,2023-05-03,000001,Vente,172000,1,,RUE DE LA SENCIVE,0470,44290,44092,Massérac,44,,,44092000ZT0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,J,jardins,,,1150,,
2023-607277,2023-05-03,000001,Vente,172000,,,LA SENSIVE,B154,44290,44092,Massérac,44,,,44092000ZT0377,,,,,,,,,,,,,0,,,,,S,sols,,,937,,
2023-607277,2023-05-03,000001,Vente,172000,1,,RUE DE LA SENCIVE,0470,44290,44092,Massérac,44,,,44092000ZT0380,,,,,,,,,,,,,0,,,,,S,sols,,,584,,
2023-607331,2023-05-16,000001,Vente,1020,,,LE BOIS AUX CARMES,B008,44290,44092,Massérac,44,,,44092000ZV0092,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-1.908079,47.662569
2023-607335,2023-05-12,000001,Vente,165000,4,,LASPE,B097,44290,44092,Massérac,44,,,440920000B0840,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,643,-1.881798,47.684999
2023-607335,2023-05-12,000001,Vente,165000,4,,LASPE,B097,44290,44092,Massérac,44,,,440920000B0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-1.881798,47.684999
2023-607335,2023-05-12,000001,Vente,165000,,,REAGE DES MICHELAIS,B146,44290,44092,Massérac,44,,,44092000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-1.881201,47.684707
2023-607335,2023-05-12,000001,Vente,165000,,,REAGE DES MICHELAIS,B146,44290,44092,Massérac,44,,,44092000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-1.881422,47.684997
2023-607752,2023-05-16,000001,Vente,60000,2,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,846,-1.912826,47.672756
2023-607752,2023-05-16,000001,Vente,60000,,,LES BOURGALAIS,B013,44290,44092,Massérac,44,,,44092000ZT0310,,,,,,,,,,,,,0,,,,,P,prés,,,462,-1.912537,47.67271
2023-609294,2023-07-05,000002,Vente,2767,,,DOMAINE DES GOISBEAUX,B042,44290,44092,Massérac,44,,,44092000ZT0141,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-1.908436,47.668346
2023-609294,2023-07-05,000002,Vente,2767,,,DOMAINE DES GOISBEAUX,B042,44290,44092,Massérac,44,,,44092000ZT0390,,,,,,,,,,,,,0,,,,,T,terres,,,2135,-1.90684,47.66919
2023-609317,2023-07-04,000001,Vente,10565,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-1.926226,47.684568
2023-609317,2023-07-04,000001,Vente,10565,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.92639,47.684487
2023-609317,2023-07-04,000001,Vente,10565,,,ILE DU CHENE,B078,44290,44092,Massérac,44,,,44092000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.937485,47.678823
2023-609317,2023-07-04,000001,Vente,10565,,,ILE DU CHENE,B078,44290,44092,Massérac,44,,,44092000ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-1.937536,47.679007
2023-609317,2023-07-04,000001,Vente,10565,,,LE COIN NOIR,B028,44290,44092,Massérac,44,,,44092000ZI0130,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-1.902584,47.689309
2023-609317,2023-07-04,000001,Vente,10565,,,LA MARE DE DIME,B106,44290,44092,Massérac,44,,,44092000ZI0198,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-1.906352,47.684069
2023-609317,2023-07-04,000001,Vente,10565,,,BILAIN,B007,44290,44092,Massérac,44,,,44092000ZI0280,,,,,,,,,,,,,0,,,,,P,prés,,,52660,-1.920586,47.68814
2023-609386,2023-07-04,000001,Vente,1501,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.926418,47.684284
2023-609386,2023-07-04,000001,Vente,1501,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-1.926554,47.684073
2023-609386,2023-07-04,000001,Vente,1501,,,LA MARE DE DIME,B106,44290,44092,Massérac,44,,,44092000ZI0196,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.905989,47.684126
2023-609386,2023-07-04,000001,Vente,1501,,,LA MARE DE DIME,B106,44290,44092,Massérac,44,,,44092000ZI0197,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-1.906136,47.684136
2023-609591,2023-07-11,000001,Vente,85000,6,,LA BESSIERE,B005,44290,44092,Massérac,44,,,440920000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-1.919887,47.664213
2023-609591,2023-07-11,000001,Vente,85000,6,,LA BESSIERE,B005,44290,44092,Massérac,44,,,440920000C0307,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,334,-1.919887,47.664213
2023-609591,2023-07-11,000001,Vente,85000,6,,LA BESSIERE,B005,44290,44092,Massérac,44,,,440920000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-1.919887,47.664213
2023-609591,2023-07-11,000001,Vente,85000,,,LA BESSIERE,B005,44290,44092,Massérac,44,,,440920000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.919791,47.664209
2023-609943,2023-07-25,000001,Vente,225000,7,,RUE DU PONT DE CHATEAUBRIANT,0320,44290,44092,Massérac,44,,,44092000ZT0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3489,-1.910549,47.673698
2023-609943,2023-07-25,000001,Vente,225000,7,,RUE DU PONT DE CHATEAUBRIANT,0320,44290,44092,Massérac,44,,,44092000ZT0383,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,3489,-1.910549,47.673698
2023-609956,2023-07-21,000001,Vente,270000,5,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,44092000AP0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,-1.911855,47.672324
2023-609956,2023-07-21,000001,Vente,270000,5,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,44092000AP0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,-1.911855,47.672324
2023-609956,2023-07-21,000001,Vente,270000,5,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,44092000AP0295,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1043,-1.911855,47.672324
2023-609956,2023-07-21,000001,Vente,270000,5,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,44092000AP0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,-1.911855,47.672324
2023-609956,2023-07-21,000001,Vente,270000,,,LA COLLE,B031,44290,44092,Massérac,44,,,44092000AP0308,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.912027,47.672341
2023-609956,2023-07-21,000001,Vente,270000,,,LA COLLE,B031,44290,44092,Massérac,44,,,44092000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,536,-1.912063,47.672386
2023-609956,2023-07-21,000001,Vente,270000,,,REAGE DES BOURGALAIS,B145,44290,44092,Massérac,44,,,44092000ZT0268,,,,,,,,,,,,,0,,,,,P,prés,,,259,-1.911788,47.672144
2023-611118,2023-09-01,000001,Vente,95000,5,,RUE DE LA COUR - PAIMBU,0060,44290,44092,Massérac,44,,,440920000D0497,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,398,-1.922458,47.675552
2023-611118,2023-09-01,000001,Vente,95000,,,PAIMBU,B116,44290,44092,Massérac,44,,,440920000D1382,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.922437,47.675444
2023-611196,2023-09-06,000001,Vente,190000,19,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-1.914262,47.672515
2023-611196,2023-09-06,000001,Vente,190000,19,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0141,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,252,-1.914262,47.672515
2023-611253,2023-09-18,000001,Vente,2400,,,DOMAINE DU JARRIER,B047,44290,44092,Massérac,44,,,44092000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-1.873186,47.683709
2023-611253,2023-09-18,000001,Vente,2400,,,DOMAINE DU JARRIER,B047,44290,44092,Massérac,44,,,44092000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-1.87298,47.683702
2023-611253,2023-09-18,000001,Vente,2400,,,DOMAINE DU JARRIER,B047,44290,44092,Massérac,44,,,44092000ZN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2621,-1.872466,47.683857
2023-611253,2023-09-18,000001,Vente,2400,,,DOMAINE DU JARRIER,B047,44290,44092,Massérac,44,,,44092000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,5339,-1.872466,47.683857
2023-611253,2023-09-18,000001,Vente,2400,,,ILE SOUS LE PLESSIS,B081,44290,44092,Massérac,44,,,44092000ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-1.896258,47.678049
2023-611253,2023-09-18,000001,Vente,2400,,,ILE SOUS LE PLESSIS,B081,44290,44092,Massérac,44,,,44092000ZO0097,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.89582,47.678359
2023-611253,2023-09-18,000001,Vente,2400,,,ILE SOUS LE PLESSIS,B081,44290,44092,Massérac,44,,,44092000ZO0098,,,,,,,,,,,,,0,,,,,P,prés,,,410,-1.895634,47.678576
2023-611253,2023-09-18,000001,Vente,2400,,,LANDE DE LA CROIX GREHANDA,B085,44290,44092,Massérac,44,,,44092000ZT0164,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-1.914144,47.667789
2023-611349,2023-09-07,000001,Vente,5000,5204,A,LALOMBARDIE,B083,44290,44092,Massérac,44,,,44092000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-1.888772,47.685685
2023-611358,2023-09-08,000001,Vente,21648,,,MARAIS DU PLESSIS,B105,44290,44092,Massérac,44,,,44092000ZH0045,,,,,,,,,,,,,0,,,,,P,prés,,,23470,-1.900725,47.678616
2023-611358,2023-09-08,000001,Vente,21648,,,LANDES DE COISMO,B090,44290,44092,Massérac,44,,,44092000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,41400,-1.891473,47.667455
2023-611358,2023-09-08,000001,Vente,21648,,,LANDES DE COISMO,B090,44290,44092,Massérac,44,,,44092000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,31110,-1.889423,47.666312
2023-611587,2023-09-13,000001,Vente,1041.59,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0391,,,,,,,,,,,,,0,,,,,T,terres,,,787,-1.908319,47.671318
2023-611587,2023-09-13,000001,Vente,1041.59,23,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,44092000ZT0395,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-1.907794,47.671159
2023-612274,2023-10-16,000001,Vente,80000,8,,LA LOMBARDIE,B098,44290,44092,Massérac,44,,,440920000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,638,-1.88968,47.685479
2023-612274,2023-10-16,000001,Vente,80000,5206,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,440920000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-1.889594,47.685489
2023-612274,2023-10-16,000001,Vente,80000,5206,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,440920000B0613,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,399,-1.889594,47.685489
2023-612274,2023-10-16,000001,Vente,80000,,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,440920000B1885,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.889569,47.685599
2023-612274,2023-10-16,000001,Vente,80000,5207,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,44092000ZL0017,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,25,-1.889972,47.685338
2023-612274,2023-10-16,000001,Vente,80000,5207,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,44092000ZL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.889972,47.685338
2023-612274,2023-10-16,000001,Vente,80000,5207,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,44092000ZL0017,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,725,-1.889972,47.685338
2023-612274,2023-10-16,000001,Vente,80000,5207,,LALOMBARDIE,B083,44290,44092,Massérac,44,,,44092000ZL0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,725,-1.889972,47.685338
2023-612983,2023-10-27,000001,Vente,70000,12,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-1.895581,47.675224
2023-612983,2023-10-27,000001,Vente,70000,12,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1522,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,185,-1.895581,47.675224
2023-612983,2023-10-27,000001,Vente,70000,,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.895568,47.675386
2023-612983,2023-10-27,000001,Vente,70000,,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1525,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.895384,47.675253
2023-612983,2023-10-27,000001,Vente,70000,,,LE PLESSIS,B121,44290,44092,Massérac,44,,,44092000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.895421,47.674996
2023-613122,2023-11-07,000002,Vente,5000,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-1.925576,47.683114
2023-613122,2023-11-07,000002,Vente,5000,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,9870,-1.925445,47.682843
2023-614433,2023-11-30,000001,Vente,200000,40,B,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,-1.89343,47.67555
2023-614433,2023-11-30,000001,Vente,200000,40,B,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1498,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1504,-1.89343,47.67555
2023-614433,2023-11-30,000001,Vente,200000,,,LE PLESSIS,B121,44290,44092,Massérac,44,,,44092000ZP0206,,,,,,,,,,,,,0,,,,,T,terres,,,508,-1.893283,47.67553
2023-614872,2023-12-18,000001,Vente,187500,8,,RUE DU DOMAINE DE LA PORTE,0340,44290,44092,Massérac,44,,,44092000ZX0224,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,158,-1.919345,47.673245
2023-614872,2023-12-18,000001,Vente,187500,8,,RUE DU DOMAINE DE LA PORTE,0340,44290,44092,Massérac,44,,,44092000ZX0224,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,-1.919345,47.673245
