id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320395,2021-01-20,000001,Vente,95000,,,LES CHAUMES,B095,23270,23022,Bétête,23,,,230220000D0509,,,,,,,,,,,,,0,,,,,L,landes,,,1460,2.072362,46.34591
2021-320395,2021-01-20,000001,Vente,95000,5367,,LES CHAUMES,B095,23270,23022,Bétête,23,,,230220000D0510,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,620,2.07255,46.346048
2021-320395,2021-01-20,000001,Vente,95000,,,LES CHAUMES,B095,23270,23022,Bétête,23,,,230220000D1313,,,,,,,,,,,,,0,,,,,P,prés,,,303,2.072697,46.346015
2021-320480,2021-01-26,000001,Vente,29000,8,,RUE DE L ETANG,0004,23270,23022,Bétête,23,,,230220000C0747,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,641,2.078499,46.360194
2021-320859,2021-02-22,000001,Vente,200000,,,LE BOURG,B006,23270,23022,Bétête,23,,,230220000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,9255,2.079318,46.360391
2021-320859,2021-02-22,000001,Vente,200000,25,,RUE GRANDE RUE,0003,23270,23022,Bétête,23,,,230220000C0758,,,,,,,,,,,,,0,1,Maison,297,4,S,sols,,,1138,2.079256,46.359743
2021-320859,2021-02-22,000001,Vente,200000,,,LE BOURG,B006,23270,23022,Bétête,23,,,230220000C0759,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.079635,46.359698
2021-320859,2021-02-22,000001,Vente,200000,,,LE BOURG,B006,23270,23022,Bétête,23,,,230220000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,8750,2.080502,46.361079
2021-321923,2021-05-10,000001,Vente,200,,,LES CHAUMES,B095,23270,23022,Bétête,23,,,230220000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,858,2.074561,46.349561
2021-322291,2021-05-28,000001,Vente,15000,,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,877,2.071094,46.344427
2021-322691,2021-06-15,000001,Vente,75000,5406,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0128,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,205,2.07568,46.354011
2021-322691,2021-06-15,000001,Vente,75000,5406,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.07568,46.354011
2021-322691,2021-06-15,000001,Vente,75000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1364,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.075635,46.354098
2021-322691,2021-06-15,000001,Vente,75000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1364,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.075635,46.354098
2021-322691,2021-06-15,000001,Vente,75000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1366,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.075778,46.353965
2021-323152,2021-07-28,000001,Vente,80000,5394,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.071788,46.344185
2021-323152,2021-07-28,000001,Vente,80000,15,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0660,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,452,2.071673,46.344135
2021-323152,2021-07-28,000001,Vente,80000,15,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.071673,46.344135
2021-323152,2021-07-28,000001,Vente,80000,15,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.072125,46.344217
2021-323152,2021-07-28,000001,Vente,80000,,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,1637,2.073839,46.344099
2021-323152,2021-07-28,000001,Vente,80000,,,LE CHASSIN,B022,23270,23022,Bétête,23,,,230220000D0685,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.074222,46.344232
2021-323152,2021-07-28,000001,Vente,80000,,,LES GRANDS CHAMPS,B098,23270,23022,Bétête,23,,,230220000D0792,,,,,,,,,,,,,0,,,,,J,jardins,,,331,2.069399,46.343581
2021-323676,2021-08-28,000001,Vente,87000,,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0784,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9850,2.084807,46.355406
2021-323676,2021-08-28,000001,Vente,87000,,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,8530,2.082922,46.354584
2021-323676,2021-08-28,000001,Vente,87000,,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.083164,46.35408
2021-323676,2021-08-28,000001,Vente,87000,,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,5390,2.084252,46.354509
2021-323676,2021-08-28,000001,Vente,87000,,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0788,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5670,2.085356,46.354557
2021-323676,2021-08-28,000001,Vente,87000,5399,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1790,2.085448,46.353656
2021-323676,2021-08-28,000001,Vente,87000,5399,,LES BOURDELLES,B005,23270,23022,Bétête,23,,,230220000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2800,2.085448,46.353656
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,13950,2.078177,46.354918
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,8404,2.07703,46.355057
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,881,2.077958,46.354681
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.077344,46.354346
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,1812,2.078146,46.354105
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.076231,46.354655
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,1330,2.075588,46.353783
2021-323676,2021-08-28,000001,Vente,87000,5307,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D0131,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,205,2.075932,46.353703
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1280,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.076597,46.354393
2021-323676,2021-08-28,000001,Vente,87000,,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,762,2.07777,46.354204
2021-323676,2021-08-28,000001,Vente,87000,5305,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.075944,46.353579
2021-323676,2021-08-28,000001,Vente,87000,5305,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.075944,46.353579
2021-323676,2021-08-28,000001,Vente,87000,5305,,LA RIGAUDERIE,B084,23270,23022,Bétête,23,,,230220000D1369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.075944,46.353579
2021-323733,2021-08-30,000001,Vente,85455,31,,RUE GRANDE RUE,0003,23270,23022,Bétête,23,,,230220000C0764,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1472,2.080582,46.360098
2021-323733,2021-08-30,000001,Vente,85455,31,,RUE GRANDE RUE,0003,23270,23022,Bétête,23,,,230220000C0764,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,740,2.080582,46.360098
2021-323940,2021-09-23,000001,Vente,79000,6,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,2.086169,46.337933
2021-323940,2021-09-23,000001,Vente,79000,6,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1134,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,2.086169,46.337933
2021-323940,2021-09-23,000001,Vente,79000,,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1135,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.086067,46.337891
2021-323940,2021-09-23,000001,Vente,79000,,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1136,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.085981,46.337992
2021-323940,2021-09-23,000001,Vente,79000,,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1317,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.085973,46.337783
2021-323940,2021-09-23,000001,Vente,79000,,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1356,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.086169,46.33789
2021-323940,2021-09-23,000001,Vente,79000,,,FRETEIX,B046,23270,23022,Bétête,23,,,230220000D1358,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.085925,46.33785
2021-324437,2021-10-22,000001,Vente,3000,,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.065275,46.367595
2021-324438,2021-10-22,000002,Vente,43000,8,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0743,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,85,2.065863,46.367859
2021-324438,2021-10-22,000002,Vente,43000,,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.065785,46.36783
2021-324438,2021-10-22,000002,Vente,43000,,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.065246,46.367526
2021-324438,2021-10-22,000002,Vente,43000,,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.065061,46.367323
2021-324547,2021-10-19,000001,Vente,163000,,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.066871,46.367145
2021-324547,2021-10-19,000001,Vente,163000,4,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,2.067257,46.367214
2021-324547,2021-10-19,000001,Vente,163000,4,,LA VILLATTE,B093,23270,23022,Bétête,23,,,230220000B0738,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1192,2.067257,46.367214
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.098075,46.361673
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,1782,2.098489,46.36164
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.099012,46.361133
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1957,2.101028,46.362347
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,15213,2.101028,46.362347
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.101575,46.362666
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,2740,2.102111,46.363347
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,72050,2.103918,46.364892
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1484,2.105891,46.365524
2021-324897,2021-12-07,000001,Vente,810000,,,LEQUOIER,B060,23270,23022,Bétête,23,,,230220000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1351,2.10554,46.36586
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12400,2.106761,46.36567
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12400,2.106761,46.36567
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0046,,,,,,,,,,,,,0,,,,,B,bois,,,3722,2.107747,46.366081
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,2.10818,46.365838
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0054,,,,,,,,,,,,,0,,,,,B,bois,,,2977,2.109991,46.365746
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49634,2.107224,46.363599
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24466,2.107224,46.363599
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2226,2.109431,46.364052
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,1806,2.110119,46.364391
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.11037,46.364338
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1955,2.111175,46.364686
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,2.111204,46.364991
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,2.111339,46.365103
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.111642,46.36477
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,2.111563,46.364587
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5435,2.110484,46.361939
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0083,,,,,,,,,,,,,0,,,,,B,bois,,,5627,2.110929,46.362109
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3348,2.11104,46.363214
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,5823,2.110292,46.363319
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,6051,2.10973,46.363115
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3675,2.109123,46.363024
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,38381,2.108391,46.361443
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5830,2.109924,46.361756
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3228,2.098214,46.358631
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0174,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6009,2.098214,46.358631
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0174,,,,,,,,,,,,,0,,,,,E,eaux,,,5463,2.098214,46.358631
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42402,2.099708,46.358992
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,13611,2.099708,46.358992
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0175,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6282,2.099708,46.358992
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0175,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4725,2.099708,46.358992
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,947,2.103414,46.35891
2021-324897,2021-12-07,000001,Vente,810000,5192,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0177,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2870,2.102855,46.359685
2021-324897,2021-12-07,000001,Vente,810000,5192,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0177,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,2870,2.102855,46.359685
2021-324897,2021-12-07,000001,Vente,810000,5192,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2870,2.102855,46.359685
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,31210,2.104501,46.359231
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,47740,2.107487,46.359689
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.1056,46.360122
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.102915,46.359986
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,11480,2.102915,46.359986
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.101936,46.360494
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,69130,2.104631,46.360868
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,13880,2.10403,46.362045
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0187,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17420,2.103687,46.362457
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,17966,2.103317,46.36304
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0188,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4114,2.103317,46.36304
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0189,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1150,2.101834,46.362229
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,2.101754,46.361869
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.101998,46.361714
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23830,2.101097,46.360666
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4300,2.100724,46.361105
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29,2.101882,46.361696
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0195,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,439,2.101066,46.361634
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1871,2.101066,46.361634
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36,2.10086,46.361449
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,122,2.100153,46.361178
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0198,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1888,2.099028,46.359393
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,592,2.099028,46.359393
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0199,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3540,2.099294,46.360394
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.099044,46.360495
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.095474,46.362089
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,2.096747,46.361362
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3220,2.097578,46.361611
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0407,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,410,2.098208,46.361318
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0408,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1930,2.098361,46.361136
2021-324897,2021-12-07,000001,Vente,810000,,,CHEZ CHAPON,B027,23270,23022,Bétête,23,,,230220000C0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2320,2.09734,46.360546
2021-324897,2021-12-07,000001,Vente,810000,,,LES COUSSIERES,B036,23270,23022,Bétête,23,,,230220000C1344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2634,2.109583,46.362432
2021-324897,2021-12-07,000001,Vente,810000,,,CHARMASSIER,B021,23270,23022,Bétête,23,,,230220000C1346,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2610,2.099705,46.360578
2021-325195,2021-12-16,000001,Vente,95409.73,,,BEAUVAIS,B001,23270,23022,Bétête,23,,,230220000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,37140,2.034839,46.358797
2021-325195,2021-12-16,000001,Vente,95409.73,,,BEAUVAIS,B001,23270,23022,Bétête,23,,,230220000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,27040,2.035938,46.356124
2021-325195,2021-12-16,000001,Vente,95409.73,,,BEAUVAIS,B001,23270,23022,Bétête,23,,,230220000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,36460,2.040151,46.359283
2021-325195,2021-12-16,000001,Vente,95409.73,,,BEAUVAIS,B001,23270,23022,Bétête,23,,,230220000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,36090,2.039726,46.362087
2021-325195,2021-12-16,000001,Vente,95409.73,,,BEAUVAIS,B001,23270,23022,Bétête,23,,,230220000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,16930,2.040168,46.364617
2021-325195,2021-12-16,000001,Vente,95409.73,,,MAUBOST,B063,23270,23022,Bétête,23,,,230220000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,9800,2.042553,46.359991
2021-325195,2021-12-16,000001,Vente,95409.73,,,MAUBOST,B063,23270,23022,Bétête,23,,,230220000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,9800,2.042553,46.359991
2021-325195,2021-12-16,000001,Vente,95409.73,,,PREBENOIT,B078,23270,23022,Bétête,23,,,230220000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,21460,2.043437,46.35824
2021-325195,2021-12-16,000001,Vente,95409.73,,,PREBENOIT,B078,23270,23022,Bétête,23,,,230220000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,21460,2.043437,46.35824
2021-325195,2021-12-16,000001,Vente,95409.73,,,PREBENOIT,B078,23270,23022,Bétête,23,,,230220000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.043054,46.35605
2021-325195,2021-12-16,000001,Vente,95409.73,,,PREBENOIT,B078,23270,23022,Bétête,23,,,230220000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,39740,2.04474,46.356744