siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027712,00013,20002771200013,O,2011-01-28,01,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,PL,EUGENE FOREST,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,36.00Z,NAFRev2,O,5.453651,46.711821,0.67,street,Place Eugene Foret 39140 Larnaud,39279_o6tmf8,G,PLACE EUGENE FORET,
213902794,00014,21390279400014,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902794,00022,21390279400022,O,1983-12-21,02,2020,,2023-03-01T20:08:09,false,4,,,,RUE,DE L'EAU,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.454011,46.710445,0.95,street,Rue de l’Eau 39140 Larnaud,39279_0055,G,RUE DE L EAU,
213902794,00030,21390279400030,O,1985-01-01,NN,,,2010-04-18T03:11:39,false,3,,,,RUE,DES ECOLES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.452818,46.713029,0.94,street,Rue des Ecoles 39140 Larnaud,39279_0060,G,RUE DES ECOLES,
253900245,00015,25390024500015,O,,NN,,,,true,1,,,,,MAIRIE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901979,00018,25390197900018,O,,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
263902793,00011,26390279300011,O,1983-03-01,NN,,,2016-07-23T12:21:02,true,4,,,,,MAIRIE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906380,00013,26390638000013,O,1955-01-01,,,,,true,1,,,,,MAIRIE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903761,00014,29390376100014,O,1993-09-14,NN,,,2012-06-15T16:08:17,true,4,,,,,MAIRIE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301422622,00060,30142262200060,O,2008-12-12,12,2020,,2022-08-29T09:11:17,false,2,,,,,ZI DU TROUSSENT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
310810635,00022,31081063500022,O,1991-08-01,NN,,,2008-11-07T00:25:48,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310814413,00020,31081441300020,O,1991-08-01,NN,,,2008-11-07T00:25:48,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
310814439,00025,31081443900025,O,1991-08-01,NN,,,2008-11-07T00:25:48,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
312754914,00033,31275491400033,O,,NN,,,,true,1,,,,CHE,DES GENETTES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2U,NAF1993,N,5.455662,46.707463,0.71,street,Chemin des Genêtes 39140 Larnaud,39279_0085,G,CHEMIN DES GENETES,
319325478,00034,31932547800034,O,,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324555648,00025,32455564800025,O,2013-09-02,,,4321AB,2021-02-23T10:47:28,true,1,,17,,RUE,DU CHAMP MINET,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,MONTEIRO-SERVICE,43.21A,NAFRev2,N,5.465603,46.708364,0.94,housenumber,17 Rue du Champ Minet 39140 Larnaud,39279_0035_00017,G,17 RUE DU CHAMP MINET,
326913985,00023,32691398500023,O,2006-07-01,02,2020,4722ZA,2022-08-29T09:19:33,true,2,,,,ZA,DES FOULLETONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,DUJARDIN TRAITEUR,,,,10.13B,NAFRev2,O,5.479011,46.710857,0.78,street,Rue des Foulletons 39140 Larnaud,39279_0068,G,RUE DES FOULLETONS,
328043252,00027,32804325200027,O,1988-01-07,NN,,,2009-06-27T04:42:58,true,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
328075346,00010,32807534600010,O,1983-09-02,02,2020,4333ZZ,2022-08-29T09:20:10,true,5,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
329095699,00016,32909569900016,O,1984-01-01,NN,,,,true,4,,,,RTE,DE BLETTERANS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,5.464506,46.712626,0.35,street,Route de Lons 39140 Larnaud,39279_0095,G,ROUTE DE LONS,
329335954,00015,32933595400015,O,1984-03-01,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
329935522,00014,32993552200014,O,1984-06-01,01,2020,,2022-08-29T09:21:13,true,3,,73,,RUE,DE LA MALATIERE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.465587,46.714313,0.95,housenumber,73 Rue de la Malatière 39140 Larnaud,39279_0100_00073,G,73 RUE DE LA MALATIERE,
330143124,00015,33014312400015,O,,,,,,true,1,,,,LD,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
340078146,00024,34007814600024,O,2010-11-15,,,,2014-11-18T08:43:16,true,2,,37,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,47.99A,NAFRev2,N,5.477767,46.695373,0.95,housenumber,37 La Grange Bedey 39140 Larnaud,39279_68oraz_00037,G,37 LA GRANGE BEDEY,
340261916,00019,34026191600019,O,1987-02-09,NN,,,2012-11-09T00:34:19,true,5,,49,,RUE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,43.34Z,NAFRev2,N,5.470382,46.713785,0.95,housenumber,49 Rue de la Gare 39140 Larnaud,39279_0080_00049,G,49 RUE DE LA GARE,
341529337,00014,34152933700014,O,,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,84.12,NAP,N,,,0,,,,,,
347397614,00020,34739761400020,O,2002-02-14,,,,,true,1,,,,RUE,DES ECOLES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.4B,NAF1993,N,5.452818,46.713029,0.94,street,Rue des Ecoles 39140 Larnaud,39279_0060,G,RUE DES ECOLES,
349554659,00038,34955465900038,O,2009-04-01,,,,2021-02-23T11:02:24,true,1,,9,,RUE,DU FRANOIS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,5.444988,46.710498,0.95,housenumber,9 Rue du Franois 39140 Larnaud,39279_0070_00009,G,9 RUE DU FRANOIS,
380407676,00044,38040767600044,O,1996-04-01,02,2020,8121ZZ,2022-08-29T09:07:29,true,4,,,,RUE,DU CHAMP MINET,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,81.21Z,NAFRev2,O,5.465866,46.708801,0.94,street,Rue du Champ Minet 39140 Larnaud,39279_0035,G,RUE DU CHAMP MINET,
382894707,00027,38289470700027,P,2007-06-25,,,,2022-11-03T04:21:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LARNAUD,,[ND],39279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
387532757,00029,38753275700029,O,1993-03-01,,,,,true,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
390330629,00010,39033062900010,O,1993-02-24,NN,,,,false,3,,,,RUE,DES ECOLES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,70.1D,NAF1993,N,5.452818,46.713029,0.94,street,Rue des Ecoles 39140 Larnaud,39279_0060,G,RUE DES ECOLES,
392150470,00020,39215047000020,O,2009-10-15,,,,2021-02-23T11:17:58,true,2,,6,,RUE,DE LA MALATIERE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,74.90B,NAFRev2,N,5.46033,46.717008,0.95,housenumber,6 Rue de la Malatière 39140 Larnaud,39279_0100_00006,G,6 RUE DE LA MALATIERE,
392542502,00019,39254250200019,O,1993-10-04,NN,,,,true,1,,,,RUE,DU FRANOIS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,45.2A,NAF1993,N,5.444693,46.711721,0.95,street,Rue du Franois 39140 Larnaud,39279_0070,G,RUE DU FRANOIS,
392647699,00017,39264769900017,O,1993-10-04,NN,,,2017-10-08T04:22:46,true,3,,,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
394761928,00016,39476192800016,O,1986-01-01,NN,,,2009-05-12T17:10:18,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398339358,00010,39833935800010,O,1994-09-20,NN,,,2008-01-05T20:11:18,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398426973,00010,39842697300010,O,1994-10-10,NN,,9602AB,2015-02-19T04:25:31,false,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
400032033,00013,40003203300013,O,1995-03-01,NN,,,2008-11-08T01:08:17,true,4,LA GRANGE BEDEY,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,D,LA GRANGE BEDEY,
400042040,00057,40004204000057,O,2014-09-01,,,,2021-10-11T08:35:42,false,2,,53,,RUE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.21Z,NAFRev2,N,5.470598,46.714091,0.95,housenumber,53 Rue de la Gare 39140 Larnaud,39279_0080_00053,G,53 RUE DE LA GARE,
400438594,00022,40043859400022,O,2000-03-20,NN,,2825ZA,2016-04-26T03:25:35,true,4,Z I LES FOULLETONS,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
400885240,00020,40088524000020,O,2003-11-12,NN,,,2022-01-05T09:00:11,false,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-12-12,F,AIN JURA ENROBES,,,,23.99Z,NAFRev2,O,,,0,,,,,,
401758198,00022,40175819800022,O,2000-11-22,NN,,,2006-10-28T03:00:55,false,1,,,,,ZI LES FOULLETONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,5.478351,46.709711,0.78,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,G,ZONE ARTISANALE LES FOULLETONS,
401904156,00015,40190415600015,O,1995-08-03,NN,,,2022-04-26T04:12:28,true,4,,38,,RUE,ARISTIDE BRENOT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,COLLECTIONS MURTIN,47.91B,NAFRev2,N,5.460369,46.707347,0.94,housenumber,38 Rue Aristide Brenot 39140 Larnaud,39279_0010_00038,G,38 RUE ARISTIDE BRENOT,
403214935,00013,40321493500013,O,1996-01-05,NN,,,2012-11-27T09:13:30,false,4,,,,RUE,DE L'EAU,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,5.454011,46.710445,0.95,street,Rue de l’Eau 39140 Larnaud,39279_0055,G,RUE DE L EAU,
403499973,00010,40349997300010,O,1996-01-18,,,,2008-01-05T20:20:04,true,3,,,,,QUARTIER DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.469966,46.712116,0.56,street,Rue de la Gare 39140 Larnaud,39279_0080,G,RUE DE LA GARE,
404139255,00016,40413925500016,O,1996-01-01,NN,,,2008-01-04T20:35:01,true,3,MAIRIE,,,,SALLE DE LA FROMAGERIE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0797673,45.6196409,0.74,poi.parking,Parking de la Fromagerie du Val d'Aillon Aillon-le-Jeune,https://osm.org/way/23012317,G,,
404231466,00016,40423146600016,O,1996-04-03,NN,,,,true,1,,,,,LE FRASNOIS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3A,NAF1993,N,5.444693,46.711721,0.48,street,Rue du Franois 39140 Larnaud,39279_0070,G,RUE DU FRANOIS,
407502889,00022,40750288900022,O,2016-01-29,,,,2021-02-23T11:29:43,true,1,,128,,RTE,DE LONS LE SAUNIER,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,5.467738,46.709952,0.54,housenumber,128 Route de Lons 39140 Larnaud,39279_0095_00128,G,128 ROUTE DE LONS,
409930039,00048,40993003900048,O,2020-03-01,,,,2021-02-23T11:32:02,true,1,,,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
409930047,00017,40993004700017,O,,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409930054,00013,40993005400013,O,1982-12-31,NN,,,2017-05-04T05:56:35,true,4,,,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
409930062,00016,40993006200016,O,1990-12-31,NN,,,,true,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409930070,00019,40993007000019,O,1986-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409930088,00011,40993008800011,O,1995-01-01,NN,,,2008-01-04T21:34:10,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411336035,00018,41133603500018,O,1982-12-31,NN,,,2007-02-12T12:12:44,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413137654,00021,41313765400021,O,2019-07-17,,,2059ZZ,2021-05-04T20:11:09,true,1,,,,,ZONE ARTISANALE LES FOULLETONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,46.75Z,NAFRev2,N,5.478351,46.709711,0.94,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,G,ZONE ARTISANALE LES FOULLETONS,
415387257,00017,41538725700017,O,1997-05-01,NN,,,2023-05-15T19:34:48,true,4,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418109591,00028,41810959100028,O,2002-12-09,NN,,,2006-11-25T15:56:15,false,3,,,,,LARDET,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1R,NAFRev1,N,5.457924,46.711976,0.91,street,Rue du Capitaine Lardet 39140 Larnaud,39279_0025,G,RUE DU CAPITAINE LARDET,
419312269,00022,41931226900022,O,1998-07-01,,,,2006-11-25T16:02:10,false,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
420858789,00019,42085878900019,O,1998-11-19,NN,,,2008-01-04T23:58:23,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
420858789,00027,42085878900027,O,2010-10-10,,,,2012-11-09T01:11:25,false,2,,24,,RUE,DE LA MALATIERE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.29Z,NAFRev2,N,5.461585,46.71619,0.95,housenumber,24 Rue de la Malatière 39140 Larnaud,39279_0100_00024,G,24 RUE DE LA MALATIERE,
422307645,00016,42230764500016,O,1999-04-06,NN,,9529ZC,2018-06-05T04:07:34,true,4,,,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,95.29Z,NAFRev2,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
423708411,00024,42370841100024,O,2022-09-01,,,8219ZP,2022-09-03T13:53:40,true,1,,1,,,LE GRAVIER,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BUREAUTIQUE ASSISTANCE,82.19Z,NAFRev2,N,5.474193,46.718056,0.94,housenumber,1 Le Gravier 39140 Larnaud,39279_h3z0ir_00001,G,1 LE GRAVIER,
424350536,00100,42435053600100,O,2007-10-01,01,2020,,2022-08-29T09:05:46,false,2,,,,,ZI AU TROUSSENT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
428024616,00016,42802461600016,O,1995-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428025472,00013,42802547200013,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428025480,00016,42802548000016,O,1968-01-01,NN,,,,true,1,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429403736,00011,42940373600011,O,1990-01-01,NN,,,2008-01-05T01:38:46,true,3,,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
432367530,00024,43236753000024,O,2019-06-02,,,1629ZA,2021-04-30T09:07:23,true,1,,24,,RUE,ARISTIDE BRENOT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,FLOCONS DIVERS,16.29Z,NAFRev2,N,5.458988,46.707573,0.94,housenumber,24 Rue Aristide Brenot 39140 Larnaud,39279_0010_00024,G,24 RUE ARISTIDE BRENOT,
433925070,00040,43392507000040,O,2001-09-29,NN,,,2012-01-15T05:50:28,false,4,,,,,A LA MARE AUX LOUPS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,1.1825021,49.4607806,0.81,poi.track,Chemin de la Mare aux Loups Roncherolles-sur-le-Vivier,https://osm.org/way/208073786,G,,
434104923,00017,43410492300017,O,2001-01-01,NN,,,2010-04-18T08:56:22,true,4,,,,,ZI TROUSSENT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
440394088,00023,44039408800023,P,2016-11-01,,,,2019-06-18T03:56:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LARNAUD,,[ND],39279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-30,F,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
441323839,00015,44132383900015,O,2002-04-04,NN,,,2006-11-25T17:50:21,true,3,,,,RUE,DU CHAMP THORIN,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.3A,NAFRev1,N,5.464174,46.708811,0.95,street,Rue du Champ Thorin 39140 Larnaud,39279_0040,G,RUE DU CHAMP THORIN,
442795084,00015,44279508400015,O,2002-01-01,NN,,,2007-01-18T09:44:17,true,3,,,,RUE,DES ECOLES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.452818,46.713029,0.94,street,Rue des Ecoles 39140 Larnaud,39279_0060,G,RUE DES ECOLES,
443277751,00014,44327775100014,O,2002-01-02,NN,,,2015-05-14T07:18:12,true,4,LA GRANGE BEDEY,,,,LA GRANGE BEDEY,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,43.12A,NAFRev2,N,5.478112,46.695697,0.95,street,La Grange Bedey 39140 Larnaud,39279_68oraz,G,LA GRANGE BEDEY,
443887054,00015,44388705400015,O,2002-10-21,NN,,,2006-11-25T18:09:04,false,3,,,,RUE,DE LA MALATIERE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.2C,NAFRev1,O,5.463224,46.71543,0.95,street,Rue de la Malatière 39140 Larnaud,39279_0100,G,RUE DE LA MALATIERE,
445333073,00010,44533307300010,O,2003-01-01,NN,,,2009-06-27T10:46:00,false,4,,,,RTE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,45.11Z,NAFRev2,O,5.469966,46.712116,0.77,street,Rue de la Gare 39140 Larnaud,39279_0080,G,RUE DE LA GARE,
445339617,00018,44533961700018,O,2003-02-20,NN,,,2013-12-22T04:50:39,true,4,,,,RUE,ARISTIDE BRENOT,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,82.30Z,NAFRev2,N,5.459777,46.707499,0.94,street,Rue Aristide Brenot 39140 Larnaud,39279_0010,G,RUE ARISTIDE BRENOT,
447471681,00018,44747168100018,O,2003-03-01,NN,,,2020-11-03T09:42:58,false,4,LA GRANGE BEDEY,71,,RUE,LOUIS LE GRAND,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,5.451962,46.714135,0.39,street,Rue du Grand Champ 39140 Larnaud,39279_0090,G,RUE DU GRAND CHAMP,
447471681,00034,44747168100034,O,2020-10-22,,,,2021-05-20T09:38:47,true,1,LD LA GRANGE BEDEY,179,,CHE,DES CANTONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.49Z,NAFRev2,N,5.476308,46.688765,0.85,housenumber,179 Chemin des Cantons 39140 Larnaud,39279_0022_00179,G,179 CHEMIN DES CANTONS,
447770710,00013,44777071000013,O,2003-02-26,NN,,,2019-07-04T04:04:15,true,3,,,,RUE,CHAMP MINET,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.465866,46.708801,0.88,street,Rue du Champ Minet 39140 Larnaud,39279_0035,G,RUE DU CHAMP MINET,
449427145,00023,44942714500023,O,2003-06-01,NN,,,2012-01-22T06:14:54,false,4,,,,,A LA MARE AUX LOUPS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,1.1825021,49.4607806,0.81,poi.track,Chemin de la Mare aux Loups Roncherolles-sur-le-Vivier,https://osm.org/way/208073786,G,,
451857254,00010,45185725400010,O,2004-02-15,NN,,,2008-11-08T02:33:54,false,3,,,,RUE,DU CAPITAINE LARDET,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,5.457924,46.711976,0.95,street,Rue du Capitaine Lardet 39140 Larnaud,39279_0025,G,RUE DU CAPITAINE LARDET,
451857254,00028,45185725400028,O,2005-10-01,01,2020,3314ZZ,2022-08-29T09:07:12,true,2,ZONE ARTISANALE,,,,ZI LES FOULLETONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.478351,46.709711,0.78,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,G,ZONE ARTISANALE LES FOULLETONS,
478726201,00013,47872620100013,O,2004-09-03,NN,,,2008-01-05T03:48:05,true,3,,,,RUE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.469966,46.712116,0.95,street,Rue de la Gare 39140 Larnaud,39279_0080,G,RUE DE LA GARE,
479581860,00018,47958186000018,O,2004-07-05,NN,,,2007-03-16T14:33:11,false,3,,,,RUE,DE L EAU,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,5.454011,46.710445,0.95,street,Rue de l’Eau 39140 Larnaud,39279_0055,G,RUE DE L EAU,
479974883,00015,47997488300015,O,2004-12-15,NN,,,2008-01-05T04:14:07,true,3,,,,,ZI LES FOULLETONS,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.478351,46.709711,0.78,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,G,ZONE ARTISANALE LES FOULLETONS,
480703321,00012,48070332100012,O,2004-12-20,NN,,,2023-05-11T03:48:32,true,6,CHEZ M  PAGEAULT CHRISTIAN,,,RUE,DES ECOLES,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,90.01Z,NAFRev2,O,5.452818,46.713029,0.94,street,Rue des Ecoles 39140 Larnaud,39279_0060,G,RUE DES ECOLES,
482539467,00019,48253946700019,O,2005-06-01,,,,2006-11-25T20:06:30,false,2,,,,RUE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.1B,NAFRev1,N,5.469966,46.712116,0.95,street,Rue de la Gare 39140 Larnaud,39279_0080,G,RUE DE LA GARE,
485160824,00028,48516082400028,O,2022-12-01,,,,2023-01-12T11:41:16,true,1,,20,,RUE,DE LA GARE,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,5.469967,46.711285,0.95,housenumber,20 Rue de la Gare 39140 Larnaud,39279_0080_00020,G,20 RUE DE LA GARE,
485354120,00019,48535412000019,O,1996-10-04,NN,,,2011-04-23T14:50:33,false,4,CZ MME GIBOZ CHRISTELLE,,,CHE,GRAND CHAMP,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,93.12Z,NAFRev2,O,5.451962,46.714135,0.75,street,Rue du Grand Champ 39140 Larnaud,39279_0090,G,RUE DU GRAND CHAMP,
485354120,00027,48535412000027,O,2009-07-09,NN,,,2017-05-04T05:32:46,true,2,LE BOURG,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,93.12Z,NAFRev2,O,5.478351,46.709711,0.32,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,D,ZONE ARTISANALE LES FOULLETONS,
487992844,00034,48799284400034,O,2015-01-01,00,2020,5610CQ,2022-08-29T09:19:53,true,4,,31,,RUE,DU CHAMP THORIN,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,ROTISSERIE JURASSIENNE,56.10C,NAFRev2,O,5.464154,46.708836,0.95,housenumber,31 Rue du Champ Thorin 39140 Larnaud,39279_0040_00031,G,31 RUE DU CHAMP THORIN,
490729837,00016,49072983700016,O,2006-06-19,,,,2017-01-03T11:34:31,true,2,ZAC LES FOULLETONS,,,,,39140,LARNAUD,,,39279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.478351,46.709711,0.74,street,Zone Artisanale les Foulletons 39140 Larnaud,39279_w2u0mv,D,ZONE ARTISANALE LES FOULLETONS,