id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326013,2021-04-12,000001,Vente,607000,4,B,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0038,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,1.898919,48.816593
2021-1326013,2021-04-12,000001,Vente,607000,4,B,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0038,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,520,1.898919,48.816593
2021-1326013,2021-04-12,000001,Vente,607000,4,,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.898244,48.816611
2021-1326013,2021-04-12,000001,Vente,607000,4,,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.898192,48.816582
2021-1326274,2021-04-16,000001,Vente,267000,20,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0208,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902386,48.8156
2021-1326274,2021-04-16,000001,Vente,267000,22,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0208,,,105,58.4,,,,,,,,,1,2,Appartement,58,3,,,,,,1.902386,48.8156
2021-1326566,2021-04-16,000002,Vente,195000,25,,RUE DU DOC GRELLIERE,0100,78640,78442,Neauphle-le-Château,78,,,78442000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,438,1.909546,48.811803
2021-1326664,2021-04-02,000001,Vente,339000,20,,RUE DU HAMEAU,0164,78640,78442,Neauphle-le-Château,78,,,78442000AK0196,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,513,1.908357,48.814614
2021-1327256,2021-05-04,000001,Vente,1300000,,,BRICASSARD,B004,78640,78442,Neauphle-le-Château,78,,,78442000AI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1754,1.90428,48.808738
2021-1327256,2021-05-04,000001,Vente,1300000,8,,IMP DES TAILLIS,0660,78640,78442,Neauphle-le-Château,78,,,78442000AI0084,,,,,,,,,,,,,0,1,Maison,281,6,AG,terrains d'agrément,PARC,Parc,6909,1.905484,48.809651
2021-1327256,2021-05-04,000001,Vente,1300000,8,,IMP DES TAILLIS,0660,78640,78442,Neauphle-le-Château,78,,,78442000AI0084,,,,,,,,,,,,,0,1,Maison,281,6,S,sols,,,500,1.905484,48.809651
2021-1327256,2021-05-04,000001,Vente,1300000,8,,IMP DES TAILLIS,0660,78640,78442,Neauphle-le-Château,78,,,78442000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.90638,48.810366
2021-1327639,2021-04-26,000001,Vente,271100,4,,RUE VOLTAIRE,0740,78640,78442,Neauphle-le-Château,78,,,78442000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.908296,48.820618
2021-1327639,2021-04-26,000001,Vente,271100,4,,RUE VOLTAIRE,0740,78640,78442,Neauphle-le-Château,78,,,78442000AB0023,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,312,1.908223,48.820461
2021-1327811,2021-05-25,000001,Vente,344285,7,,RUE DU 8 MAI 1945,0760,78640,78442,Neauphle-le-Château,78,,,78442000AK0226,,,17,82.57,,,,,,,,,1,1,Maison,68,4,,,,,,1.906227,48.814258
2021-1327811,2021-05-25,000001,Vente,344285,7,,RUE DU 8 MAI 1945,0760,78640,78442,Neauphle-le-Château,78,,,78442000AK0226,,,17,82.57,,,,,,,,,1,3,Dépendance,,0,,,,,,1.906227,48.814258
2021-1328025,2021-05-25,000001,Vente,729700,60,,RUE DE VILLANCY,0710,78640,78442,Neauphle-le-Château,78,,,78442000AL0025,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,885,1.911861,48.808901
2021-1328114,2021-04-29,000001,Vente,181900,34,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1328114,2021-04-29,000001,Vente,181900,34,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,562,69.69,572,,,,,,,,2,2,Appartement,72,4,,,,,,1.904075,48.815487
2021-1328297,2021-05-27,000001,Vente,175800,6,,PL DE L EGLISE,0115,78640,78442,Neauphle-le-Château,78,,,78442000AD0033,,,1,45.72,,,,,,,,,1,2,Appartement,49,2,,,,,,1.899734,48.814144
2021-1328297,2021-05-27,000001,Vente,175800,6,,PL DE L EGLISE,0115,78640,78442,Neauphle-le-Château,78,,,78442000AD0033,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899734,48.814144
2021-1328375,2021-05-20,000001,Vente,314000,50,,RUE DU DOC GRELLIERE,0100,78640,78442,Neauphle-le-Château,78,,,78442000AL0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,301,1.912244,48.810738
2021-1328375,2021-05-20,000001,Vente,314000,50,,RUE DU DOC GRELLIERE,0100,78640,78442,Neauphle-le-Château,78,,,78442000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.912225,48.810784
2021-1328568,2021-05-28,000001,Vente,175000,9,,AV DE LA REPUBLIQUE,0480,78640,78442,Neauphle-le-Château,78,,,78442000AK0410,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.904868,48.812898
2021-1328568,2021-05-28,000001,Vente,175000,,,AV DE LA REPUBLIQUE,0480,78640,78442,Neauphle-le-Château,78,,,78442000AK0412,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.904985,48.812908
2021-1328568,2021-05-28,000001,Vente,175000,,,AV DE LA REPUBLIQUE,0480,78640,78442,Neauphle-le-Château,78,,,78442000AK0414,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.904916,48.812895
2021-1328568,2021-05-28,000001,Vente,175000,9,,AV DE LA REPUBLIQUE,0480,78640,78442,Neauphle-le-Château,78,,,78442000AK0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.905189,48.812996
2021-1328734,2021-05-28,000001,Vente,254500,23,,RUE DES SOUPIRS,0540,78640,78442,Neauphle-le-Château,78,,,78442000AC0233,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902877,48.814574
2021-1328734,2021-05-28,000001,Vente,254500,23,,RUE DES SOUPIRS,0540,78640,78442,Neauphle-le-Château,78,,,78442000AC0233,,,1,64.61,,,,,,,,,1,2,Appartement,70,3,,,,,,1.902877,48.814574
2021-1330252,2021-06-11,000001,Vente en l'état futur d'achèvement,235800,14,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0246,,,32,,,,,,,,,,1,,,,,,,,,,1.905001,48.814546
2021-1330252,2021-06-11,000001,Vente en l'état futur d'achèvement,235800,14,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0246,,,12,,,,,,,,,,1,,,,,,,,,,1.905001,48.814546
2021-1330397,2021-06-18,000002,Vente,30000,,,LE VILLAGE,B024,78640,78442,Neauphle-le-Château,78,,,78442000AH0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,358,1.900799,48.812718
2021-1330507,2021-06-25,000001,Vente,679530,,,LA GOUTTIERE,B013,78640,78442,Neauphle-le-Château,78,,,78442000AH0026,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.901569,48.811185
2021-1330507,2021-06-25,000001,Vente,679530,15,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.901561,48.811337
2021-1330507,2021-06-25,000001,Vente,679530,15,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.901561,48.811337
2021-1330507,2021-06-25,000001,Vente,679530,15,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.901561,48.811337
2021-1330507,2021-06-25,000001,Vente,679530,15,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0164,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,778,1.901561,48.811337
2021-1330517,2021-06-18,000001,Vente,778800,21,,CHE DES ECARTS,0110,78640,78442,Neauphle-le-Château,78,,,78442000AL0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1006,1.913326,48.810255
2021-1330517,2021-06-18,000001,Vente,778800,21,,CHE DES ECARTS,0110,78640,78442,Neauphle-le-Château,78,,,78442000AL0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.913326,48.810255
2021-1330517,2021-06-18,000001,Vente,778800,21,,CHE DES ECARTS,0110,78640,78442,Neauphle-le-Château,78,,,78442000AL0086,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,POTAG,Jardin potager,1006,1.913326,48.810255
2021-1330517,2021-06-18,000001,Vente,778800,21,,CHE DES ECARTS,0110,78640,78442,Neauphle-le-Château,78,,,78442000AL0086,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,500,1.913326,48.810255
2021-1330874,2021-06-18,000001,Vente,262000,2,,RUE DES SOUPIRS,0540,78640,78442,Neauphle-le-Château,78,,,78442000AC0093,,,2,72.73,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.900055,48.81527
2021-1330874,2021-06-18,000001,Vente,262000,2,,RUE DES SOUPIRS,0540,78640,78442,Neauphle-le-Château,78,,,78442000AC0093,,,2,72.73,3,,,,,,,,2,1,Maison,85,4,,,,,,1.900055,48.81527
2021-1330901,2021-06-15,000001,Vente en l'état futur d'achèvement,191000,14,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0246,,,26,,,,,,,,,,1,,,,,,,,,,1.905001,48.814546
2021-1330901,2021-06-15,000001,Vente en l'état futur d'achèvement,191000,14,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0246,,,10,,,,,,,,,,1,,,,,,,,,,1.905001,48.814546
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,1,Maison,330,10,S,sols,,,500,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,1,Maison,330,10,AG,terrains d'agrément,JARD,Jardin d'agrément,859,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,JARD,Jardin d'agrément,859,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,859,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,859,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,1.897612,48.812004
2021-1332055,2021-06-21,000001,Vente,1309200,71,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.897612,48.812004
2021-1332089,2021-06-25,000001,Vente,117000,36,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AD0073,,,18,,,,,,,,,,1,2,Appartement,38,1,,,,,,1.899305,48.812757
2021-1332145,2021-07-09,000001,Vente,619200,5,,RTE DE CHEVREUSE,0060,78640,78442,Neauphle-le-Château,78,,,78442000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,1.896251,48.811622
2021-1332145,2021-07-09,000001,Vente,619200,5,,RTE DE CHEVREUSE,0060,78640,78442,Neauphle-le-Château,78,,,78442000AH0051,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,486,1.896251,48.811622
2021-1332192,2021-07-02,000001,Vente,233000,3,,RES ST GEORGES,A003,78640,78442,Neauphle-le-Château,78,,,78442000AC0242,,,110,72.02,144,,,,,,,,2,3,Dépendance,,0,,,,,,1.904452,48.814956
2021-1332192,2021-07-02,000001,Vente,233000,3,,RES ST GEORGES,A003,78640,78442,Neauphle-le-Château,78,,,78442000AC0242,,,110,72.02,144,,,,,,,,2,3,Dépendance,,0,,,,,,1.904452,48.814956
2021-1332192,2021-07-02,000001,Vente,233000,3,,RES ST GEORGES,A003,78640,78442,Neauphle-le-Château,78,,,78442000AC0242,,,110,72.02,144,,,,,,,,2,2,Appartement,71,3,,,,,,1.904452,48.814956
2021-1332192,2021-07-02,000001,Vente,233000,3,,RES ST GEORGES,A003,78640,78442,Neauphle-le-Château,78,,,78442000AC0242,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904452,48.814956
2021-1332295,2021-07-09,000001,Vente,277000,22,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0208,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902386,48.8156
2021-1332295,2021-07-09,000001,Vente,277000,22,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0208,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902386,48.8156
2021-1332295,2021-07-09,000001,Vente,277000,22,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0208,,,108,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.902386,48.8156
2021-1332643,2021-07-05,000001,Vente,227000,16,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0243,,,9,51.53,,,,,,,,,1,2,Appartement,51,2,,,,,,1.905535,48.814774
2021-1332643,2021-07-05,000001,Vente,227000,16,,RUE MARIUS MINNARD,0340,78640,78442,Neauphle-le-Château,78,,,78442000AK0243,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.905535,48.814774
2021-1333220,2021-07-15,000001,Vente,526600,6,,RUE MILON 1ER,0351,78640,78442,Neauphle-le-Château,78,,,78442000AK0036,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.909863,48.814215
2021-1333220,2021-07-15,000001,Vente,526600,6,,RUE MILON 1ER,0351,78640,78442,Neauphle-le-Château,78,,,78442000AK0036,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,PARC,Parc,645,1.909863,48.814215
2021-1333768,2021-07-13,000001,Vente,891000,19,,SEN DES JARDINS,0200,78640,78442,Neauphle-le-Château,78,,,78442000AH0007,,,,,,,,,,,,,0,1,Maison,272,6,AG,terrains d'agrément,PARC,Parc,1000,1.899133,48.810494
2021-1333768,2021-07-13,000001,Vente,891000,19,,SEN DES JARDINS,0200,78640,78442,Neauphle-le-Château,78,,,78442000AH0007,,,,,,,,,,,,,0,1,Maison,272,6,S,sols,,,500,1.899133,48.810494
2021-1333808,2021-06-25,000001,Vente,300000,,,CHE DE LA FONTAINE DE LAUNAY,0150,78640,78442,Neauphle-le-Château,78,,,78442000AE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1811,1.896519,48.809481
2021-1333808,2021-06-25,000001,Vente,300000,4,B,RTE DE CHEVREUSE,0060,78640,78442,Neauphle-le-Château,78,,,78442000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.896565,48.809178
2021-1333929,2021-07-08,000001,Vente,200000,5,,PL DU MARCHE,0300,78640,78442,Neauphle-le-Château,78,,,78442000AD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,42,1.899743,48.813814
2021-1334029,2021-07-02,000001,Vente,701000,16,B,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.899213,48.818082
2021-1334029,2021-07-02,000001,Vente,701000,16,B,AV DE CHATRON,0040,78640,78442,Neauphle-le-Château,78,,,78442000AC0002,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,900,1.899213,48.818082
2021-1334132,2021-07-08,000001,Vente,283000,20,,PL AUX HERBES,0180,78640,78442,Neauphle-le-Château,78,,,78442000AD0067,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899649,48.812988
2021-1334132,2021-07-08,000001,Vente,283000,20,,PL AUX HERBES,0180,78640,78442,Neauphle-le-Château,78,,,78442000AD0067,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.899649,48.812988
2021-1334227,2021-06-28,000001,Vente,560000,3,,RUE DU STADE,0640,78640,78442,Neauphle-le-Château,78,,,78442000AC0181,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,908,1.902333,48.816926
2021-1334227,2021-06-28,000001,Vente,560000,3,,RUE DU STADE,0640,78640,78442,Neauphle-le-Château,78,,,78442000AC0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,908,1.902333,48.816926
2021-1334905,2021-07-23,000001,Vente,125000,,,LES TAILLIS,B021,78640,78442,Neauphle-le-Château,78,,,78442000AH0161,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.902586,48.812119
2021-1334905,2021-07-23,000001,Vente,125000,,,LA GOUTTIERE,B013,78640,78442,Neauphle-le-Château,78,,,78442000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.901635,48.811103
2021-1334905,2021-07-23,000001,Vente,125000,,,LA GOUTTIERE,B013,78640,78442,Neauphle-le-Château,78,,,78442000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,1202,1.901934,48.811394
2021-1334905,2021-07-23,000001,Vente,125000,,,LA GOUTTIERE,B013,78640,78442,Neauphle-le-Château,78,,,78442000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.902114,48.811713
2021-1335455,2021-07-23,000001,Vente,500000,,,PL DE L EGLISE,0115,78640,78442,Neauphle-le-Château,78,,,78442000AD0036,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.899554,48.814215
2021-1335945,2021-08-04,000001,Vente,144000,3,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0114,,,3,39.09,5,,,,,,,,2,2,Appartement,45,1,,,,,,1.900631,48.813949
2021-1335945,2021-08-04,000001,Vente,144000,3,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AH0114,,,3,39.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.900631,48.813949
2021-1335967,2021-07-16,000001,Vente,137000,36,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AD0073,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899305,48.812757
2021-1335967,2021-07-16,000001,Vente,137000,36,,GR GRANDE RUE,0500,78640,78442,Neauphle-le-Château,78,,,78442000AD0073,,,19,,,,,,,,,,1,2,Appartement,42,1,,,,,,1.899305,48.812757
2021-1336036,2021-08-05,000001,Vente,803960,19,,RUE DU DOC BERTRAND,0080,78640,78442,Neauphle-le-Château,78,,,78442000AK0052,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,596,1.910203,48.813468
2021-1336036,2021-08-05,000001,Vente,803960,19,,RUE DU DOC BERTRAND,0080,78640,78442,Neauphle-le-Château,78,,,78442000AK0052,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,596,1.910203,48.813468
2021-1336445,2021-08-05,000001,Vente,616500,32,B,RUE VOLTAIRE,0740,78640,78442,Neauphle-le-Château,78,,,78442000AB0017,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,JARD,Jardin d'agrément,887,1.912266,48.819976
2021-1336445,2021-08-05,000001,Vente,616500,32,B,RUE VOLTAIRE,0740,78640,78442,Neauphle-le-Château,78,,,78442000AB0017,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,1.912266,48.819976
2021-1336500,2021-08-09,000001,Vente,328550,10,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,106,1.900818,48.811895
2021-1336512,2021-08-05,000001,Vente,359000,2,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0228,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,174,1.902164,48.81484
2021-1336701,2021-07-29,000001,Vente,361000,9001,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0188,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901721,48.815883
2021-1336701,2021-07-29,000001,Vente,361000,9001,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0188,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.901721,48.815883
2021-1336701,2021-07-29,000001,Vente,361000,10,,ALL DES BIGARADIERS,0006,78640,78442,Neauphle-le-Château,78,,,78442000AC0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,1.902482,48.815077
2021-1336977,2021-08-23,000001,Vente,500000,9,,CHE DE BRICASSARD,0012,78640,78442,Neauphle-le-Château,78,,,78442000AI0028,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1068,1.902292,48.808957
2021-1336977,2021-08-23,000001,Vente,500000,9,,CHE DE BRICASSARD,0012,78640,78442,Neauphle-le-Château,78,,,78442000AI0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.902292,48.808957
2021-1337136,2021-08-16,000001,Vente,457600,5,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.900857,48.812367
2021-1337136,2021-08-16,000001,Vente,457600,5,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,1.900986,48.812356
2021-1337136,2021-08-16,000001,Vente,457600,5,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0198,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,387,1.900986,48.812356
2021-1337136,2021-08-16,000001,Vente,457600,5,,RUE DE LA GOUTTIERE,0157,78640,78442,Neauphle-le-Château,78,,,78442000AH0199,,100,,,,,,,,,,,0,,,,,,,,,,1.901054,48.81239
2021-1337235,2021-08-12,000001,Vente,658320,13,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.89936,48.814939
2021-1337235,2021-08-12,000001,Vente,658320,13,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0070,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,295,1.89936,48.814939
2021-1337235,2021-08-12,000001,Vente,658320,13,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.89936,48.814939
2021-1337558,2021-08-10,000001,Vente,163100,17,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,305,60.01,329,,,,,,,,2,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337558,2021-08-10,000001,Vente,163100,17,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,305,60.01,329,,,,,,,,2,2,Appartement,61,3,,,,,,1.904075,48.815487
2021-1337558,2021-08-10,000001,Vente,163100,17,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,305,60.01,329,,,,,,,,2,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337558,2021-08-10,000001,Vente,163100,17,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,836,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337740,2021-08-11,000001,Vente,242500,29,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,798,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337740,2021-08-11,000001,Vente,242500,29,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,447,81.32,458,,481,,,,,,3,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337740,2021-08-11,000001,Vente,242500,29,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,447,81.32,458,,481,,,,,,3,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1337740,2021-08-11,000001,Vente,242500,29,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,447,81.32,458,,481,,,,,,3,2,Appartement,85,5,,,,,,1.904075,48.815487
2021-1337967,2021-08-18,000001,Vente,10000,29,,RES DU BOIS DU FOUR,A002,78640,78442,Neauphle-le-Château,78,,,78442000AC0185,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904075,48.815487
2021-1338174,2021-08-31,000001,Vente,167000,3,,RUE DU VIEUX MOULIN,0705,78640,78442,Neauphle-le-Château,78,,,78442000AH0136,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.903714,48.813069
2021-1338174,2021-08-31,000001,Vente,167000,3,,RUE DU VIEUX MOULIN,0705,78640,78442,Neauphle-le-Château,78,,,78442000AH0136,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.903714,48.813069
2021-1338390,2021-08-05,000001,Vente,456200,51,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.900435,48.817195
2021-1338390,2021-08-05,000001,Vente,456200,51,D,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0021,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,229,1.900201,48.817181
2021-1339564,2021-09-24,000001,Vente,1250000,,,RUE DU VIEUX CHATEAU,0700,78640,78442,Neauphle-le-Château,78,,,78442000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.898535,48.815097
2021-1339564,2021-09-24,000001,Vente,1250000,13,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.898937,48.814989
2021-1339564,2021-09-24,000001,Vente,1250000,,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.899083,48.814901
2021-1339564,2021-09-24,000001,Vente,1250000,7,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.899065,48.814792
2021-1339564,2021-09-24,000001,Vente,1250000,5307,,RUE ST JEAN,0580,78640,78442,Neauphle-le-Château,78,,,78442000AC0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1586,1.898721,48.814712
2021-1339564,2021-09-24,000001,Vente,1250000,3,,RUE ST NICOLAS,0620,78640,78442,Neauphle-le-Château,78,,,78442000AC0078,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,93,1.899025,48.814656
2021-1339564,2021-09-24,000001,Vente,1250000,,,PL DE L EGLISE,0115,78640,78442,Neauphle-le-Château,78,,,78442000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,3017,1.898769,48.814255
2021-1339976,2021-09-24,000001,Vente,285000,3,,CHE DES DEUX NEAUPHLE,0070,78640,78442,Neauphle-le-Château,78,,,78442000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,1.893988,48.81211