id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909157,2019-02-11,000001,Vente,49000,21,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0229,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,293,3.082964,50.114611
2019-909157,2019-02-11,000001,Vente,49000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0230,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.082645,50.114441
2019-910565,2019-06-19,000001,Vente,117500,16,B,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.0834,50.114583
2019-910565,2019-06-19,000001,Vente,117500,16,B,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0226,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1005,3.083776,50.114596
2019-910798,2019-07-08,000001,Vente,15000,,,LES TENDRES TERRES,B053,62147,62421,Havrincourt,62,,,62421000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.078042,50.107979
2019-910798,2019-07-08,000001,Vente,15000,,,LES TENDRES TERRES,B053,62147,62421,Havrincourt,62,,,62421000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.078079,50.108243
2019-910798,2019-07-08,000001,Vente,15000,,,LES TENDRES TERRES,B053,62147,62421,Havrincourt,62,,,62421000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.078509,50.108423
2019-912789,2019-11-27,000001,Vente,18000,7,,RUE DES BALANCES,0050,62147,62421,Havrincourt,62,,,624210000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.087614,50.110725
2019-912994,2019-12-14,000001,Vente,117000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.083929,50.114361
2019-912994,2019-12-14,000001,Vente,117000,,,LE VILLAGE,B055,62147,62421,Havrincourt,62,,,624210000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.084028,50.114496
2019-912994,2019-12-14,000001,Vente,117000,16,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,624210000D0224,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,230,3.083552,50.114375
2019-913055,2019-12-06,000001,Vente,125000,,,LA SABLIERE,B047,62147,62421,Havrincourt,62,,,62421000ZD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.082891,50.114793
2019-913055,2019-12-06,000001,Vente,125000,23,,RUE DE DOUAI,0070,62147,62421,Havrincourt,62,,,62421000ZD0087,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,265,3.082964,50.114763
