siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002160,00016,21800216000016,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,3,,,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.908615,49.721672,0.93,street,Grande Rue 80190 Cressy-Omencourt,80224_0015,G,GRANDE RUE,
258000272,00017,25800027200017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,2.908615,49.721672,0.93,street,Grande Rue 80190 Cressy-Omencourt,80224_0015,G,GRANDE RUE,
268002821,00018,26800282100018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.908615,49.721672,0.93,street,Grande Rue 80190 Cressy-Omencourt,80224_0015,G,GRANDE RUE,
312991995,00019,31299199500019,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314886730,00014,31488673000014,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,RUE,BASSE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.908159,49.722084,0.93,street,Rue Basse 80190 Cressy-Omencourt,80224_0003,G,RUE BASSE,
320202310,00019,32020231000019,O,1980-05-01,,,,2019-11-14T14:01:00,true,4,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322983131,00010,32298313100010,O,1981-07-01,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,SOLENTE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,01.13Z,NAFRev2,N,2.896001,49.70639,0.93,housenumber,3 Rue Solente 80190 Cressy-Omencourt,80224_0047_00003,G,3 RUE SOLENTE,
326447646,00042,32644764600042,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,7,,RTE,DE NESLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,2.91457,49.723082,0.75,housenumber,7 Rue de Nesle 80190 Cressy-Omencourt,80224_0030_00007,G,7 RUE DE NESLE,
329043038,00010,32904303800010,O,1984-11-23,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,D ENFER,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.915682,49.723244,0.93,housenumber,2 Rue d'Enfer 80190 Cressy-Omencourt,80224_0010_00002,G,2 RUE D ENFER,
339646325,00011,33964632500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
349543769,00013,34954376900013,O,1989-01-31,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383454238,00015,38345423800015,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383454378,00019,38345437800019,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,D ENFER,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.24Z,NAFRev2,N,2.915682,49.723244,0.93,housenumber,2 Rue d'Enfer 80190 Cressy-Omencourt,80224_0010_00002,G,2 RUE D ENFER,
390905016,00023,39090501600023,O,1998-06-18,NN,,,2019-11-14T14:01:00,true,4,,18,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,2.908674,49.721664,0.93,housenumber,18 Grande Rue 80190 Cressy-Omencourt,80224_0015_00018,G,18 GRANDE RUE,
395306483,00011,39530648300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
395306533,00013,39530653300013,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400094728,00013,40009472800013,O,1995-01-15,NN,,,2019-11-14T14:01:00,true,5,,8,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,2.910343,49.721849,0.93,housenumber,8 Grande Rue 80190 Cressy-Omencourt,80224_0015_00008,G,8 GRANDE RUE,
410395453,00013,41039545300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410687230,00012,41068723000012,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE NESLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.913674,49.72273,0.93,housenumber,1 Rue de Nesle 80190 Cressy-Omencourt,80224_0030_00001,G,1 RUE DE NESLE,
412220212,00010,41222021200010,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE NESLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.913674,49.72273,0.93,housenumber,1 Rue de Nesle 80190 Cressy-Omencourt,80224_0030_00001,G,1 RUE DE NESLE,
412670713,00012,41267071300012,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE NESLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.913674,49.72273,0.93,housenumber,1 Rue de Nesle 80190 Cressy-Omencourt,80224_0030_00001,G,1 RUE DE NESLE,
412847758,00015,41284775800015,O,1997-04-01,00,2018,,2020-08-25T10:40:43,true,4,,2,,RUE,DE SOLENTE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.11Z,NAFRev2,O,2.897368,49.706742,0.78,housenumber,2 Rue Solente 80190 Cressy-Omencourt,80224_0047_00002,G,2 RUE SOLENTE,
431667344,00011,43166734400011,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,3,,6,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.910737,49.722013,0.93,housenumber,6 Grande Rue 80190 Cressy-Omencourt,80224_0015_00006,G,6 GRANDE RUE,
434775680,00011,43477568000011,O,2001-02-01,NN,,,2019-11-14T14:01:00,false,3,,2,,,LA RUELLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.910528,49.72439,0.93,housenumber,2 La Ruelle 80190 Cressy-Omencourt,80224_cqyatz_00002,G,2 LA RUELLE,
437548035,00017,43754803500017,O,2001-05-02,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,TALON,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,28.3C,NAF1993,O,2.914055,49.720452,0.93,housenumber,5 Rue Talon 80190 Cressy-Omencourt,80224_0061_00005,G,5 RUE TALON,
441612876,00017,44161287600017,O,2002-05-01,NN,,,2019-11-14T14:01:00,true,3,,6,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.910737,49.722013,0.93,housenumber,6 Grande Rue 80190 Cressy-Omencourt,80224_0015_00006,G,6 GRANDE RUE,
450178298,00011,45017829800011,O,2003-09-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,TALON,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.912948,49.722315,0.93,housenumber,2 Rue Talon 80190 Cressy-Omencourt,80224_0061_00002,G,2 RUE TALON,
484037411,00010,48403741100010,O,2005-09-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DE SOLENTE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896001,49.70639,0.78,housenumber,3 Rue Solente 80190 Cressy-Omencourt,80224_0047_00003,G,3 RUE SOLENTE,
494785355,00012,49478535500012,O,2007-03-01,NN,,,2019-11-14T14:01:00,true,5,,6,,,GRAND RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,2.910737,49.722013,0.78,housenumber,6 Grande Rue 80190 Cressy-Omencourt,80224_0015_00006,G,6 GRANDE RUE,
499631794,00025,49963179400025,O,2010-12-01,,,,2019-11-14T14:01:00,true,2,,2,,,LA RUELLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,49.41A,NAFRev2,N,2.910528,49.72439,0.93,housenumber,2 La Ruelle 80190 Cressy-Omencourt,80224_cqyatz_00002,G,2 LA RUELLE,
518815824,00017,51881582400017,O,2010-01-01,,,3312ZB,2019-11-14T14:01:00,true,1,,6,,RUE,TALON,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,33.12Z,NAFRev2,N,2.913361,49.721418,0.93,housenumber,6 Rue Talon 80190 Cressy-Omencourt,80224_0061_00006,G,6 RUE TALON,
535079750,00027,53507975000027,O,2013-05-27,,,,2019-11-14T14:01:00,false,1,PARCELLE Z67,,,,CHEMIN RURAL DE BREUIL,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,35.11Z,NAFRev2,N,2.4506253,49.3599255,0.89,poi.track,Chemin rural dit de la Muette Breuil-le-Sec,https://osm.org/way/90162105,G,,
535079750,00035,53507975000035,O,2013-05-27,,,,2019-11-14T14:01:00,false,1,CHEMIN RURAL DE BREUIL,,,,PARCELLE Z67,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
535079750,00043,53507975000043,O,2015-08-18,,,,2019-11-14T14:01:00,false,1,,,,CHE,RURAL DIT LANGUEVOISIN Z11,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
711710541,00022,71171054100022,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.908615,49.721672,0.93,street,Grande Rue 80190 Cressy-Omencourt,80224_0015,G,GRANDE RUE,
793552050,00015,79355205000015,O,2013-06-08,,,,2019-11-14T14:01:00,false,2,,2,,,LA RUELLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,85.51Z,NAFRev2,N,2.910528,49.72439,0.93,housenumber,2 La Ruelle 80190 Cressy-Omencourt,80224_cqyatz_00002,G,2 LA RUELLE,
797791910,00012,79779191000012,O,2013-09-10,,,,2019-11-14T14:01:00,true,1,,5,,,LA RUELLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,47.99A,NAFRev2,N,2.910513,49.724202,0.93,housenumber,5 La Ruelle 80190 Cressy-Omencourt,80224_cqyatz_00005,G,5 LA RUELLE,
803204197,00013,80320419700013,O,2014-06-04,,,,2019-11-14T14:01:00,true,1,,2,,RUE,D'ENFER,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20B,NAFRev2,N,2.915682,49.723244,0.93,housenumber,2 Rue d'Enfer 80190 Cressy-Omencourt,80224_0010_00002,G,2 RUE D ENFER,
817713654,00017,81771365400017,O,2016-01-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,TALON,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.912948,49.722315,0.93,housenumber,2 Rue Talon 80190 Cressy-Omencourt,80224_0061_00002,G,2 RUE TALON,
819074782,00015,81907478200015,O,2016-04-15,,,4321AB,2019-11-14T14:01:00,false,2,,4,,,GRANDE RUE - APPT.1,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,MAX RENOV ELEC,43.21A,NAFRev2,N,,,0,,,,,,
821174869,00015,82117486900015,O,2016-06-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,SOLENTE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,64.20Z,NAFRev2,N,2.897368,49.706742,0.93,housenumber,2 Rue Solente 80190 Cressy-Omencourt,80224_0047_00002,G,2 RUE SOLENTE,
842894321,00038,84289432100038,O,2020-01-01,,,,2020-09-25T14:28:15,false,1,CHE COMM DE BILLANCOURT A MOYENCOURT,,,,PARCELLE X180,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844651737,00018,84465173700018,O,2018-12-01,,,,2019-11-14T14:01:00,true,1,,8,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,2.910343,49.721849,0.93,housenumber,8 Grande Rue 80190 Cressy-Omencourt,80224_0015_00008,G,8 GRANDE RUE,
849479795,00015,84947979500015,O,2019-04-02,,,,2019-11-14T14:01:00,true,1,,18,,,GRANDE RUE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,DOCQ NATHALIE,47.89Z,NAFRev2,N,2.908674,49.721664,0.93,housenumber,18 Grande Rue 80190 Cressy-Omencourt,80224_0015_00018,G,18 GRANDE RUE,
849651146,00011,84965114600011,O,2019-04-15,,,2512ZZ,2019-11-14T14:01:00,true,1,,14,,RUE,TALON,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,LD METAL CONCEPTION,25.99B,NAFRev2,N,2.913686,49.720796,0.93,housenumber,14 Rue Talon 80190 Cressy-Omencourt,80224_0061_00014,G,14 RUE TALON,
852781434,00018,85278143400018,O,2019-07-23,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE NESLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.31Z,NAFRev2,N,2.913674,49.72273,0.93,housenumber,1 Rue de Nesle 80190 Cressy-Omencourt,80224_0030_00001,G,1 RUE DE NESLE,
883186082,00011,88318608200011,O,2020-05-11,,,9602BB,2020-05-05T03:58:24,true,1,,1,A,,LA RUELLE,80190,CRESSY-OMENCOURT,,,80224,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,96.02B,NAFRev2,N,2.911343,49.722761,0.79,housenumber,1 a La Ruelle 80190 Cressy-Omencourt,80224_cqyatz_00001_a,G,1 A LA RUELLE,
