id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674779,2023-01-03,000001,Echange,95000,1,,RUE CHARLES DE GAULLE,0140,51430,51058,Bezannes,51,,,51058000AI0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,256,3.987901,49.223294
2023-674779,2023-01-03,000002,Echange,95000,14,,RUE DE BACONNES,0080,51430,51058,Bezannes,51,,,51058000AI0084,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,462,3.991329,49.223315
2023-674796,2023-01-11,000001,Vente,144300,104,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0208,,,2232,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005054,49.21899
2023-674796,2023-01-11,000001,Vente,144300,104,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0208,,,2017,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.005054,49.21899
2023-674859,2023-01-06,000001,Vente,188000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674859,2023-01-06,000001,Vente,188000,14,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.998577,49.226399
2023-674860,2023-01-06,000001,Vente,208000,10,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,43,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998577,49.226399
2023-674860,2023-01-06,000001,Vente,208000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674860,2023-01-06,000001,Vente,208000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674876,2023-01-09,000001,Vente,237000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674876,2023-01-09,000001,Vente,237000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,27,,,,,,,,,,1,2,Appartement,87,4,,,,,,3.998577,49.226399
2023-674876,2023-01-09,000001,Vente,237000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674878,2023-01-09,000001,Vente,205000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,33,74,,,,,,,,,1,2,Appartement,74,3,,,,,,3.998577,49.226399
2023-674878,2023-01-09,000001,Vente,205000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674884,2023-01-10,000001,Vente,231000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,86,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674884,2023-01-10,000001,Vente,231000,14,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,3,87.2,,,,,,,,,1,2,Appartement,87,4,,,,,,3.998577,49.226399
2023-674884,2023-01-10,000001,Vente,231000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674895,2023-01-11,000001,Vente,15000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674910,2023-01-12,000001,Vente,137000,14,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,11,47.9,,,,,,,,,1,2,Appartement,48,2,,,,,,3.998577,49.226399
2023-674910,2023-01-12,000001,Vente,137000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674911,2023-01-12,000001,Vente,209000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,28,74.6,,,,,,,,,1,2,Appartement,75,3,,,,,,3.998577,49.226399
2023-674911,2023-01-12,000001,Vente,209000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674912,2023-01-11,000001,Vente,222000,14,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,7,87.8,,,,,,,,,1,2,Appartement,88,4,,,,,,3.998577,49.226399
2023-674912,2023-01-11,000001,Vente,222000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,96,12,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674913,2023-01-12,000001,Vente,6000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674914,2023-01-13,000001,Vente,135000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674914,2023-01-13,000001,Vente,135000,12,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,18,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.998577,49.226399
2023-674958,2023-01-13,000001,Vente,177000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674958,2023-01-13,000001,Vente,177000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,93,12,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674958,2023-01-13,000001,Vente,177000,12,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,24,62.8,,,,,,,,,1,2,Appartement,63,3,,,,,,3.998577,49.226399
2023-674960,2023-01-13,000001,Vente,138000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,25,45.8,,,,,,,,,1,2,Appartement,46,2,,,,,,3.998577,49.226399
2023-674960,2023-01-13,000001,Vente,138000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,97,12,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674962,2023-01-13,000001,Vente,233000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674962,2023-01-13,000001,Vente,233000,12,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,20,85,,,,,,,,,1,2,Appartement,85,4,,,,,,3.998577,49.226399
2023-674993,2023-01-17,000001,Vente,181000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-674993,2023-01-17,000001,Vente,181000,14,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,6,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,3.998577,49.226399
2023-675012,2023-01-18,000001,Vente,151100,201,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0053,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006254,49.215132
2023-675012,2023-01-18,000001,Vente,151100,201,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0053,,,13,41.6,,,,,,,,,1,2,Appartement,41,2,,,,,,4.006254,49.215132
2023-675044,2023-01-12,000001,Vente,189000,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,3.996767,49.222208
2023-675044,2023-01-12,000001,Vente,189000,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0389,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.996761,49.222003
2023-675139,2023-01-23,000001,Vente,208000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-675139,2023-01-23,000001,Vente,208000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,32,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.998577,49.226399
2023-675159,2023-01-23,000001,Vente,6000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-675168,2023-01-23,000001,Vente,175000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-675168,2023-01-23,000001,Vente,175000,12,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,23,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.998577,49.226399
2023-675175,2023-01-20,000001,Vente en l'état futur d'achèvement,322000,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,85,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-675175,2023-01-20,000001,Vente en l'état futur d'achèvement,322000,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,104,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-675393,2023-01-27,000001,Vente en l'état futur d'achèvement,184834,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0838,,,49,12.5,,,,,,,,,1,,,,,,,,,,3.999041,49.221619
2023-675393,2023-01-27,000001,Vente en l'état futur d'achèvement,184834,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0838,,,19,50.9,,,,,,,,,1,,,,,,,,,,3.999041,49.221619
2023-675402,2023-01-27,000001,Vente,132000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,88,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-675402,2023-01-27,000001,Vente,132000,12,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,16,41.6,,,,,,,,,1,2,Appartement,42,2,,,,,,3.998577,49.226399
2023-675571,2023-01-23,000001,Vente,245000,14,,RUE DU BATTOIR,0120,51430,51058,Bezannes,51,,,51058000AE0267,,,,,,,,,,,,,0,,,,,S,sols,,,511,3.984901,49.222395
2023-675888,2023-02-15,000001,Vente,105000,17,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0441,,,69,,,,,,,,,,1,2,Appartement,34,1,,,,,,3.995324,49.218988
2023-675888,2023-02-15,000001,Vente,105000,5,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0441,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995324,49.218988
2023-675904,2023-02-16,000001,Vente,188000,9002,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-675904,2023-02-16,000001,Vente,188000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,26,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.998577,49.226399
2023-675950,2023-02-10,000001,Vente,146410.95,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5590,3.993289,49.220986
2023-675950,2023-02-10,000001,Vente,146410.95,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7077,3.994475,49.220694
2023-675950,2023-02-10,000001,Vente,146410.95,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,3.993685,49.220505
2023-675961,2023-02-20,000001,Vente en l'état futur d'achèvement,195000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0837,,,55,,,,,,,,,,1,,,,,,,,,,3.9993,49.22197
2023-675961,2023-02-20,000001,Vente en l'état futur d'achèvement,195000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0837,,,1,,,,,,,,,,1,,,,,,,,,,3.9993,49.22197
2023-676182,2023-02-10,000001,Vente,731756.1,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5590,3.993289,49.220986
2023-676182,2023-02-10,000001,Vente,731756.1,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7077,3.994475,49.220694
2023-676182,2023-02-10,000001,Vente,731756.1,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,3.993685,49.220505
2023-676186,2023-02-21,000001,Vente en l'état futur d'achèvement,275675,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0585,,,9,68.3,,,,,,,,,1,,,,,,,,,,4.000883,49.221323
2023-676186,2023-02-21,000001,Vente en l'état futur d'achèvement,275675,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0585,,,92,12.5,,,,,,,,,1,,,,,,,,,,4.000883,49.221323
2023-676346,2023-03-01,000001,Vente en l'état futur d'achèvement,269800,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0847,,,157,,,,,,,,,,1,,,,,,,,,,4.012883,49.222433
2023-676346,2023-03-01,000001,Vente en l'état futur d'achèvement,269800,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0847,,,75,,,,,,,,,,1,,,,,,,,,,4.012883,49.222433
2023-676371,2023-02-27,000001,Vente,248000,205,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0053,,,43,80.4,,,,,,,,,1,2,Appartement,80,3,,,,,,4.006254,49.215132
2023-676371,2023-02-27,000001,Vente,248000,201,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0053,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.006254,49.215132
2023-676380,2023-02-27,000001,Vente en l'état futur d'achèvement,177000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0826,,,77,,,,,,,,,,1,,,,,,,,,,3.998383,49.220871
2023-676380,2023-02-27,000001,Vente en l'état futur d'achèvement,177000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0826,,,84,,,,,,,,,,1,,,,,,,,,,3.998383,49.220871
2023-676380,2023-02-27,000001,Vente en l'état futur d'achèvement,177000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0826,,,9,,,,,,,,,,1,,,,,,,,,,3.998383,49.220871
2023-676427,2023-03-03,000001,Vente en l'état futur d'achèvement,193900,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,117,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-676427,2023-03-03,000001,Vente en l'état futur d'achèvement,193900,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,65,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-676440,2023-03-06,000001,Vente,235000,22,,CRS CHRISTIAN LANGE,0171,51430,51058,Bezannes,51,,,51058000AL0680,,,8,54.74,,,,,,,,,1,2,Appartement,55,2,,,,,,3.995884,49.218726
2023-676440,2023-03-06,000001,Vente,235000,22,,CRS CHRISTIAN LANGE,0171,51430,51058,Bezannes,51,,,51058000AL0680,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995884,49.218726
2023-676590,2023-03-07,000001,Vente terrain à bâtir,261315,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0641,,,,,,,,,,,,,0,,,,,T,terres,,,1071,4.007506,49.215781
2023-676651,2023-03-10,000001,Vente en l'état futur d'achèvement,485300,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,89,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-676651,2023-03-10,000001,Vente en l'état futur d'achèvement,485300,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,102,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-676651,2023-03-10,000001,Vente en l'état futur d'achèvement,485300,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,101,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-676662,2023-03-13,000001,Vente,3000,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.991934,49.221189
2023-676662,2023-03-13,000001,Vente,3000,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.992369,49.221017
2023-676673,2023-03-10,000001,Vente en l'état futur d'achèvement,252000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0826,,,13,,,,,,,,,,1,,,,,,,,,,3.998383,49.220871
2023-676673,2023-03-10,000001,Vente en l'état futur d'achèvement,252000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0826,,,69,,,,,,,,,,1,,,,,,,,,,3.998383,49.220871
2023-676911,2023-03-14,000001,Vente en l'état futur d'achèvement,258085,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0838,,,27,69.4,,,,,,,,,1,,,,,,,,,,3.999041,49.221619
2023-676911,2023-03-14,000001,Vente en l'état futur d'achèvement,258085,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0838,,,46,12.5,,,,,,,,,1,,,,,,,,,,3.999041,49.221619
2023-676911,2023-03-14,000001,Vente en l'état futur d'achèvement,258085,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0838,,,72,,,,,,,,,,1,,,,,,,,,,3.999041,49.221619
2023-676951,2023-02-28,000001,Vente,1000000,1,,RUE RENE CASSIN,0390,51430,51058,Bezannes,51,,,51058000AM0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,3150,3.999793,49.214554
2023-676951,2023-02-28,000001,Vente,1000000,1,,RUE RENE CASSIN,0390,51430,51058,Bezannes,51,,,51058000AM0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,504,0,S,sols,,,3150,3.999793,49.214554
2023-676951,2023-02-28,000001,Vente,1000000,1,,RUE RENE CASSIN,0390,51430,51058,Bezannes,51,,,51058000AM0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1208,0,S,sols,,,3150,3.999793,49.214554
2023-676951,2023-02-28,000001,Vente,1000000,,,LE HAUT TORCHANT,B023,51430,51058,Bezannes,51,,,51058000AM0285,,,,,,,,,,,,,0,,,,,S,sols,,,1812,4.000148,49.214798
2023-676951,2023-02-28,000001,Vente,1000000,,,LE HAUT TORCHANT,B023,51430,51058,Bezannes,51,,,51058000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,1313,4.000755,49.214891
2023-677123,2023-03-22,000001,Vente en l'état futur d'achèvement,195000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0585,,,53,44.17,,,,,,,,,1,,,,,,,,,,4.000883,49.221323
2023-677123,2023-03-22,000001,Vente en l'état futur d'achèvement,195000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0585,,,73,12.5,,,,,,,,,1,,,,,,,,,,4.000883,49.221323
2023-677127,2023-03-23,000001,Vente en l'état futur d'achèvement,135700,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0847,,,176,,,,,,,,,,1,,,,,,,,,,4.012883,49.222433
2023-677127,2023-03-23,000001,Vente en l'état futur d'achèvement,135700,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0847,,,36,,,,,,,,,,1,,,,,,,,,,4.012883,49.222433
2023-677150,2023-03-24,000001,Vente,25000,24,A,RUE GABRIEL LIPPMANN,0219,51430,51058,Bezannes,51,,,51058000AL0792,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996403,49.219466
2023-677150,2023-03-24,000001,Vente,25000,24,A,RUE GABRIEL LIPPMANN,0219,51430,51058,Bezannes,51,,,51058000AL0792,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996403,49.219466
2023-677167,2023-03-08,000001,Vente,217447.7,23,,RUE GABRIEL LIPPMANN,0219,51430,51058,Bezannes,51,,,51058000AL0555,,,91,65.45,,,,,,,,,1,2,Appartement,65,3,,,,,,3.99757,49.220454
2023-677167,2023-03-08,000001,Vente,217447.7,9001,,RUE GABRIEL LIPPMANN,0219,51430,51058,Bezannes,51,,,51058000AL0555,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.99757,49.220454
2023-677297,2023-03-31,000001,Vente,82641.5,195,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0241,,,145,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.008965,49.222204
2023-677297,2023-03-31,000001,Vente,82641.5,195,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0241,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2023-677713,2023-04-12,000001,Vente en l'état futur d'achèvement,198000,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,95,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677713,2023-04-12,000001,Vente en l'état futur d'achèvement,198000,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,74,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677715,2023-04-13,000001,Vente en l'état futur d'achèvement,277500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,49,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677715,2023-04-13,000001,Vente en l'état futur d'achèvement,277500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,5,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677719,2023-04-12,000001,Vente en l'état futur d'achèvement,262800,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,110,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677719,2023-04-12,000001,Vente en l'état futur d'achèvement,262800,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0233,,,75,,,,,,,,,,1,,,,,,,,,,4.008303,49.221676
2023-677809,2023-03-27,000001,Vente,243860,2,,RUE JULES MELINE,0248,51430,51058,Bezannes,51,,,51058000AM0044,,,10,,324,,325,,346,,9,,5,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.001592,49.216255
2023-677890,2023-04-24,000001,Vente,175500,5,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0441,,,15,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.995324,49.218988
2023-677897,2023-03-30,000001,Vente,93085,48,A,RUE GEORGES CHARPAK,0223,51430,51058,Bezannes,51,,,51058000AL0586,,,6,25.74,,,,,,,,,1,2,Appartement,25,1,,,,,,4.000437,49.220829
2023-677922,2023-04-14,000001,Vente,135000,16,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,30,49.6,,,,,,,,,1,2,Appartement,59,2,,,,,,3.998577,49.226399
2023-677922,2023-04-14,000001,Vente,135000,9003,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,79,11.75,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2023-678088,2023-04-14,000001,Vente,225000,17,,RUE LOUIS VICTOR DE BROGLIE,0250,51430,51058,Bezannes,51,,,51058000AL0441,,,46,81.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,3.995324,49.218988
2023-678133,2023-04-24,000001,Vente en l'état futur d'achèvement,204665,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,73,44.3,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2023-678133,2023-04-24,000001,Vente en l'état futur d'achèvement,204665,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,216,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2023-678133,2023-04-24,000001,Vente en l'état futur d'achèvement,204665,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,278,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2023-678213,2023-04-27,000001,Vente en l'état futur d'achèvement,334083,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0845,,,62,21.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.011358,49.22302
2023-678213,2023-04-27,000001,Vente en l'état futur d'achèvement,334083,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0845,,,98,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.011358,49.22302
2023-678213,2023-04-27,000001,Vente en l'état futur d'achèvement,334083,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0845,,,49,13.19,,,,,,,,,1,3,Dépendance,,0,,,,,,4.011358,49.22302
2023-678213,2023-04-27,000001,Vente en l'état futur d'achèvement,334083,,,LES BASSES PIECES,B003,51430,51058,Bezannes,51,,,51058000AL0845,,,40,155.09,,,,,,,,,1,2,Appartement,96,4,,,,,,4.011358,49.22302
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,53,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,14,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,15,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,208,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,209,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,210,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,211,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,212,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053
2023-678330,2023-04-24,000001,Vente en l'état futur d'achèvement,727029.1,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0414,,,49,,,,,,,,,,1,,,,,,,,,,3.995694,49.218053