id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537733,2021-10-29,000001,Vente,632500,16,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.06374,48.671087
2021-1537733,2021-10-29,000001,Vente,632500,16,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,565,2.06374,48.671087
2021-1537733,2021-10-29,000001,Vente,632500,18,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0008,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.063527,48.671139
2021-1537778,2021-10-29,000001,Vente,3000,18,,LA COCQUETIERE,B010,91470,91411,Les Molières,91,,,91411000AE0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,17,2.078592,48.668904
2021-1537778,2021-10-29,000001,Vente,3000,,,LA COCQUETIERE,B010,91470,91411,Les Molières,91,,,91411000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.078271,48.668102
2021-1538367,2021-11-08,000001,Vente,390000,22,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0069,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,690,2.059419,48.671531
2021-1538367,2021-11-08,000001,Vente,390000,,,LES CARRIERES DE SAINT JEA,B006,91470,91411,Les Molières,91,,,91411000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.059324,48.671543
2021-1539032,2021-11-18,000001,Vente,131000,,,LE VILLAGE,B040,91470,91411,Les Molières,91,,,91411000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.065552,48.671063
2021-1539034,2021-11-16,000001,Vente,3060,,,LES MARNIERES,B025,91470,91411,Les Molières,91,,,914110000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,956,2.081974,48.678671
2021-1539034,2021-11-16,000001,Vente,3060,,,LES MARNIERES,B025,91470,91411,Les Molières,91,,,914110000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,2869,2.081974,48.678671
2021-1539840,2021-12-03,000001,Vente,650000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,2.068743,48.682638
2021-1539840,2021-12-03,000001,Vente,650000,18,,RUE DES SOURCES,0143,91470,91411,Les Molières,91,,,914110000A0131,,,,,,,,,,,,,0,1,Maison,140,6,BS,taillis sous futaie,,,3665,2.068521,48.683071
2021-1539840,2021-12-03,000001,Vente,650000,18,,RUE DES SOURCES,0143,91470,91411,Les Molières,91,,,914110000A0131,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.068521,48.683071
2021-1539840,2021-12-03,000001,Vente,650000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1232,2.068817,48.682813
2021-1539840,2021-12-03,000001,Vente,650000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0133,,,,,,,,,,,,,0,,,,,B,bois,,,308,2.068817,48.682813
2021-1539840,2021-12-03,000001,Vente,650000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,248,2.068534,48.682481
2021-1539840,2021-12-03,000001,Vente,650000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0134,,,,,,,,,,,,,0,,,,,B,bois,,,62,2.068534,48.682481
2021-1540292,2021-12-06,000001,Vente,579500,19,T,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AK0048,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.070338,48.676068
2021-1540292,2021-12-06,000001,Vente,579500,19,T,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AK0048,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,631,2.070338,48.676068
2021-1540292,2021-12-06,000001,Vente,579500,19,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.070488,48.675905
2021-1540292,2021-12-06,000001,Vente,579500,19,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.070657,48.675784
2021-1541101,2021-12-22,000001,Vente,730000,28,,RUE DE GOMETZ,0100,91470,91411,Les Molières,91,,,91411000AE0192,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,400,2.071525,48.672036
2021-1542053,2021-12-23,000001,Vente,515000,20,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.059354,48.671108
2021-1542053,2021-12-23,000001,Vente,515000,20,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0070,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,2.059354,48.671108
2021-1542077,2021-12-27,000001,Vente,196000,4,,COUR DES LILAS,0109,91470,91411,Les Molières,91,,,91411000AD0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,2.068683,48.671469
2021-1542789,2021-06-01,000001,Vente,4410,,,LA BUTTE,B004,91470,91411,Les Molières,91,,,91411000AI0030,,,,,,,,,,,,,0,,,,,P,prés,,,2205,,
2021-1553192,2021-01-13,000001,Vente,782000,32,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0279,,,,,,,,,,,,,0,1,Maison,314,7,AG,terrains d'agrément,PARC,Parc,1643,2.057986,48.671321
2021-1553192,2021-01-13,000001,Vente,782000,32,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0279,,,,,,,,,,,,,0,1,Maison,314,7,S,sols,,,500,2.057986,48.671321
2021-1553378,2021-02-19,000001,Vente,310000,10,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.064478,48.67098
2021-1553378,2021-02-19,000001,Vente,310000,12,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0165,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,153,2.064352,48.671012
2021-1553378,2021-02-19,000001,Vente,310000,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.064279,48.671072
2021-1553378,2021-02-19,000001,Vente,310000,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.064276,48.671009
2021-1553379,2021-02-19,000001,Vente,40000,,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AI0017,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.063162,48.671196
2021-1553452,2021-02-23,000001,Vente,567000,6,B,RUE DES BOIS,0018,91470,91411,Les Molières,91,,,91411000AI0040,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,860,2.062264,48.672517
2021-1553469,2021-02-23,000002,Vente,290000,2,,PL DE LA BASTILLE,0013,91470,91411,Les Molières,91,,,91411000AC0091,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,170,2.06534,48.671192
2021-1553469,2021-02-23,000002,Vente,290000,,,LE VILLAGE,B040,91470,91411,Les Molières,91,,,91411000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.065552,48.671063
2021-1553669,2021-03-09,000001,Vente,213000,,,RUE DE L ETANG,0090,91470,91411,Les Molières,91,,,91411000AD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,2.066611,48.670282
2021-1553688,2021-03-09,000001,Vente,160000,5113,,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AI0085,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,304,2.068937,48.673401
2021-1553706,2021-03-18,000001,Vente,413000,14,B,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0016,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,651,2.059766,48.673197
2021-1553706,2021-03-18,000001,Vente,413000,14,B,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.059766,48.673197
2021-1553706,2021-03-18,000001,Vente,413000,,,SOUS LES BOIS DE SAINT JEA,B037,91470,91411,Les Molières,91,,,91411000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.059834,48.672982
2021-1553722,2021-03-29,000001,Vente,10000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20190,2.071137,48.682229
2021-1553858,2021-03-30,000001,Vente,479900,12,,RUE DES LONGS REAGES,0119,91470,91411,Les Molières,91,,,91411000AA0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,753,2.055023,48.669982
2021-1554063,2021-04-28,000001,Vente,615000,7,,RUE DES BOUILLEAUX,0101,91470,91411,Les Molières,91,,,91411000AA0155,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,794,2.055871,48.670446
2021-1554182,2021-05-27,000001,Vente,500550,1,,ALL DE SOLLIGNY,0144,91470,91411,Les Molières,91,,,91411000AK0022,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,753,2.071834,48.678311
2021-1554250,2021-05-20,000002,Vente,132000,36,B,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AA0304,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.060278,48.670679
2021-1554274,2021-05-28,000001,Vente,570000,26,,RUE DES SOURCES,0143,91470,91411,Les Molières,91,,,914110000A0125,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.067934,48.68436
2021-1554274,2021-05-28,000001,Vente,570000,26,,RUE DES SOURCES,0143,91470,91411,Les Molières,91,,,914110000A0125,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,516,2.067934,48.68436
2021-1554274,2021-05-28,000001,Vente,570000,,,LA VALLEE,B039,91470,91411,Les Molières,91,,,914110000A0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,784,2.068139,48.684231
2021-1554332,2021-06-10,000001,Vente,488780,11,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AI0061,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,2.069722,48.674788
2021-1554332,2021-06-10,000001,Vente,488780,11,,RUE DE LA PORTE DE PARIS,0115,91470,91411,Les Molières,91,,,91411000AI0061,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,PARC,Parc,693,2.069722,48.674788
2021-1554366,2021-06-01,000001,Vente,513000,35,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AC0007,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,2.060074,48.669998
2021-1554366,2021-06-01,000001,Vente,513000,35,,RUE DE CERNAY,0080,91470,91411,Les Molières,91,,,91411000AC0007,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,1000,2.060074,48.669998
2021-1554366,2021-06-01,000001,Vente,513000,,,LA CHARPENTERIE,B007,91470,91411,Les Molières,91,,,91411000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.060348,48.670504
2021-1554375,2021-06-11,000001,Vente,410000,5,,RUE DES DEUX MARES,0083,91470,91411,Les Molières,91,,,91411000AH0179,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,296,2.070617,48.674176
2021-1554497,2021-06-23,000001,Vente,412000,27,,RUE DE ROUSSIGNY,0120,91470,91411,Les Molières,91,,,91411000AE0134,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,718,2.071009,48.670395
2021-1554507,2021-06-02,000001,Vente,606000,64,,LA COCQUETIERE,A010,91470,91411,Les Molières,91,,,91411000AE0148,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,894,2.077182,48.669962
2021-1554507,2021-06-02,000001,Vente,606000,64,,LA COCQUETIERE,A010,91470,91411,Les Molières,91,,,91411000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.077194,48.670134
2021-1554523,2021-06-01,000001,Vente,200000,3,,ALL DE L'OREE DU BOIS,0160,91470,91411,Les Molières,91,,,91411000AE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.0777,48.670831
2021-1554524,2021-06-01,000001,Vente,225000,1,,ALL DE L'OREE DU BOIS,0160,91470,91411,Les Molières,91,,,91411000AE0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.077395,48.670322
2021-1554525,2021-06-01,000001,Vente,226400,4,,ALL DE L'OREE DU BOIS,0160,91470,91411,Les Molières,91,,,91411000AE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.077794,48.671027
2021-1554785,2021-07-09,000001,Vente,215000,1,,PL DE LA BASTILLE,0013,91470,91411,Les Molières,91,,,91411000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.06534,48.671192
2021-1554785,2021-07-09,000001,Vente,215000,1,,PL DE LA BASTILLE,0013,91470,91411,Les Molières,91,,,91411000AC0091,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,170,2.06534,48.671192
2021-1554830,2021-07-02,000001,Vente,277000,2,,ALL DES CEDRES,0050,91470,91411,Les Molières,91,,,91411000AE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2390,,
2021-1554965,2021-07-08,000001,Vente,404000,14,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0015,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,651,2.059672,48.672862
2021-1554965,2021-07-08,000001,Vente,404000,,,SOUS LES BOIS DE SAINT JEA,B037,91470,91411,Les Molières,91,,,91411000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.059834,48.672982
2021-1554975,2021-07-01,000001,Vente,400000,18,,RUE DES LONGS REAGES,0119,91470,91411,Les Molières,91,,,91411000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,2.055486,48.670561
2021-1554975,2021-07-01,000001,Vente,400000,18,,RUE DES LONGS REAGES,0119,91470,91411,Les Molières,91,,,91411000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,2.055486,48.670561
2021-1554975,2021-07-01,000001,Vente,400000,18,,RUE DES LONGS REAGES,0119,91470,91411,Les Molières,91,,,91411000AA0150,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,738,2.055486,48.670561
2021-1554982,2021-07-09,000001,Vente,387000,37,,LA COCQUETIERE,A010,91470,91411,Les Molières,91,,,91411000AE0074,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,506,2.078048,48.670868
2021-1555120,2021-07-13,000001,Vente,546200,2,,ALL SAINT VINCENT,0139,91470,91411,Les Molières,91,,,91411000AE0031,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,808,2.076206,48.671306
2021-1555188,2021-07-28,000001,Vente,582500,3,,RUE DES BOIS,0018,91470,91411,Les Molières,91,,,91411000AA0032,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,934,2.061319,48.672583
2021-1555189,2021-07-29,000001,Vente,212250,2,,ALL DE L'OREE DU BOIS,0160,91470,91411,Les Molières,91,,,91411000AE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.077515,48.670622
2021-1555321,2021-08-26,000001,Vente,725000,10,,RUE DE LA GRANDE FERME,0141,91470,91411,Les Molières,91,,,91411000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.072753,48.672862
2021-1555321,2021-08-26,000001,Vente,725000,10,,RUE DE LA GRANDE FERME,0141,91470,91411,Les Molières,91,,,91411000AH0085,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,576,2.072753,48.672862
2021-1555321,2021-08-26,000001,Vente,725000,10,,RUE DE LA GRANDE FERME,0141,91470,91411,Les Molières,91,,,91411000AH0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,576,2.072753,48.672862
2021-1555321,2021-08-26,000001,Vente,725000,10,,RUE DE LA GRANDE FERME,0141,91470,91411,Les Molières,91,,,91411000AH0085,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,2.072753,48.672862
2021-1555594,2021-08-30,000001,Vente,642000,16,,CHE DE CERNAY,0060,91470,91411,Les Molières,91,,,91411000AA0054,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1063,2.060097,48.671734
2021-1555702,2021-10-01,000001,Vente,275000,,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,691,2.056045,48.672951
2021-1555702,2021-10-01,000001,Vente,275000,25,,RUE DE BOULLAY,0041,91470,91411,Les Molières,91,,,91411000AA0301,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.056238,48.67313
2021-1555745,2021-09-27,000001,Vente,220000,5113,,PL DE LA MAIRIE,0112,91470,91411,Les Molières,91,,,91411000AI0085,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,304,2.068937,48.673401
2021-1555745,2021-09-27,000001,Vente,220000,,,COUR DE LA PORTE DE PARIS,0117,91470,91411,Les Molières,91,,,91411000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.068663,48.673277
2021-1555904,2021-10-06,000001,Vente,359500,3,,RUE DES MARNIERES,0125,91470,91411,Les Molières,91,,,91411000AH0164,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,211,2.071165,48.674989
2021-1555904,2021-10-06,000001,Vente,359500,3,,RUE DES MARNIERES,0125,91470,91411,Les Molières,91,,,91411000AH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.071165,48.674989
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3150,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,500,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,1,Maison,250,9,AG,terrains d'agrément,PARC,Parc,3150,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3150,,
2021-1555915,2021-10-08,000001,Vente,1180000,6,,PL DE L EGLISE,0085,91470,91411,Les Molières,91,,,91411000AI0209,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.066492,48.672588
2021-1555918,2021-10-11,000001,Vente,420520,6,,ALL DES DEUX CHENES,0086,91470,91411,Les Molières,91,,,91411000AI0189,,,11,70,,,,,,,,,1,1,Maison,81,5,,,,,,2.06627,48.672563
