id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478989,2019-01-24,000001,Vente,8600,35,A,LA CROIX NORD,B026,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.743493,45.164904
2019-478989,2019-01-24,000001,Vente,8600,,,LA CROIX NORD,B026,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.743529,45.164841
2019-479303,2019-03-18,000001,Vente,35000,23,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0395,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,-0.74215,45.166038
2019-479363,2019-03-14,000001,Vente,45000,278,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0721,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,355,-0.743755,45.148557
2019-479363,2019-03-14,000001,Vente,45000,278,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0721,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,355,-0.743755,45.148557
2019-479406,2019-03-14,000001,Vente,66300,,,REGNAC,B069,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,295,-0.746589,45.165518
2019-479406,2019-03-14,000001,Vente,66300,,,REGNAC,B069,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,115,-0.745129,45.165368
2019-479406,2019-03-14,000001,Vente,66300,,,REGNAC,B069,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,-0.745324,45.165214
2019-479439,2019-04-10,000001,Vente,100000,35,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0923,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,200,-0.746548,45.148511
2019-479439,2019-04-10,000001,Vente,100000,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1556,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.746416,45.148451
2019-479484,2019-04-18,000001,Vente,1500,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1784,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.743203,45.148471
2019-479532,2019-04-25,000001,Vente,226600,2,,CHE DE LA BRIDANE,0009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0159,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,45,-0.74375,45.166847
2019-479532,2019-04-25,000001,Vente,226600,,,BOLI-TORTE,B009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.74359,45.166764
2019-479532,2019-04-25,000001,Vente,226600,,,BOLI-TORTE,B009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.743836,45.166784
2019-479532,2019-04-25,000001,Vente,226600,,,BOLI-TORTE,B009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.743844,45.166737
2019-479532,2019-04-25,000001,Vente,226600,,,BOLI-TORTE,B009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.743478,45.166804
2019-479532,2019-04-25,000001,Vente,226600,,,BOLI-TORTE,B009,33250,33423,Saint-Julien-Beychevelle,33,,,334230000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.743649,45.16686
2019-479544,2019-04-11,000001,Vente,75000,20,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0732,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,660,-0.744325,45.148645
2019-479544,2019-04-11,000001,Vente,75000,20,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0732,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,660,-0.744325,45.148645
2019-479544,2019-04-11,000001,Vente,75000,20,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0732,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,660,-0.744325,45.148645
2019-479628,2019-05-16,000001,Vente,112500,4,,RUE DES FUSAINS,0021,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0416,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,110,-0.742172,45.165469
2019-479628,2019-05-16,000001,Vente,112500,49,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.742112,45.165316
2019-479880,2019-06-20,000001,Vente,78000,53,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0861,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,100,-0.748554,45.147877
2019-479998,2019-07-16,000002,Vente,1020,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1956,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.747115,45.14912
2019-480008,2019-07-02,000001,Vente,5000,,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0333,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.743857,45.165905
2019-480307,2019-09-09,000001,Vente,255000,86,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0470,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,475,-0.74019,45.164428
2019-480395,2019-08-30,000001,Vente,95000,60,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0839,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,980,-0.748116,45.148574
2019-480705,2019-10-17,000001,Vente,119500,33,B,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1557,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,94,-0.746309,45.148538
