id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689844,2020-01-13,000001,Vente,33000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673625,44.486603
2020-689844,2020-01-13,000001,Vente,33000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,56,33.25,,,,,,,,,1,2,Appartement,35,1,,,,,,0.673625,44.486603
2020-690230,2020-03-31,000001,Vente,134000,5401,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0551,,,4,118.27,,,,,,,,,1,2,Appartement,122,4,,,,,,0.67749,44.486199
2020-690614,2020-06-30,000002,Vente,408.85,,,PEYROU,B096,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000E0811,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.661649,44.499431
2020-690622,2020-06-30,000001,Vente,82000,17,,RUE DE LA PLAINE,0030,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000E0354,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,810,0.666943,44.495889
2020-690738,2020-07-10,000001,Vente,15000,,,LE TERON,B119,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,0.668248,44.49849
2020-690738,2020-07-10,000001,Vente,15000,141,,LE BOURG,B018,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0356,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,180,0.668863,44.497734
2020-690738,2020-07-10,000001,Vente,15000,141,,LE BOURG,B018,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0356,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,180,0.668863,44.497734
2020-690991,2020-08-21,000001,Vente,145000,160,,RUE EMILE DELBREL,0025,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,230,0.671039,44.497543
2020-690991,2020-08-21,000001,Vente,145000,,,LA FOUN HAUTE,B047,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,0.67117,44.497414
2020-691085,2020-09-22,000001,Vente,135850,4,,PL ANDRE GRABIER,0005,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000E0385,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1207,0.66679,44.495553
2020-691174,2020-10-01,000001,Vente,501420,23,,LE TREL,B124,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000A0631,,,,,,,,,,,,,0,1,Maison,271,7,AG,terrains d'agrément,,,1320,0.695183,44.517102
2020-691174,2020-10-01,000001,Vente,501420,23,,LE TREL,B124,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000A0631,,,,,,,,,,,,,0,1,Maison,271,7,S,sols,,,3679,0.695183,44.517102
2020-691350,2020-10-30,000001,Vente,150000,5401,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0551,,,5,148.27,,,,,,,,,1,2,Appartement,152,4,,,,,,0.67749,44.486199
2020-691363,2020-10-29,000001,Vente,70000,114,,RUE JACQUES AUSSEL,0027,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0313,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,172,0.670431,44.497929
2020-691363,2020-10-29,000001,Vente,70000,115,,RUE JACQUES AUSSEL,0027,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0314,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,161,0.670528,44.497916
2020-691363,2020-10-29,000001,Vente,70000,,,RUE JACQUES AUSSEL,0027,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0584,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.670334,44.497924
2020-691363,2020-10-29,000001,Vente,70000,,,LE BOURG,B018,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0738,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.670341,44.497993
2020-691363,2020-10-29,000001,Vente,70000,,,RUE JACQUES AUSSEL,0027,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000F0739,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.670291,44.497881
2020-691698,2020-12-09,000001,Vente,50000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673625,44.486603
2020-691698,2020-12-09,000001,Vente,50000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,69,33.53,,,,,,,,,1,2,Appartement,35,1,,,,,,0.673625,44.486603
2020-691832,2020-12-22,000001,Vente,36000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,39,33.1,,,,,,,,,1,2,Appartement,35,2,,,,,,0.673625,44.486603
2020-691832,2020-12-22,000001,Vente,36000,325,,LA MENUISIERE,B080,47290,47055,Castelnaud-de-Gratecambe,47,,,470550000D0536,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673625,44.486603
