id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927430,2019-01-28,000001,Vente,23000,112,,RUE COLLIER,0020,62600,62390,Groffliers,62,,,623900000A1673,,,26,,,,,,,,,,1,1,Maison,20,3,,,,,,1.616373,50.379764
2019-927588,2019-02-14,000001,Vente,122500,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,28,,,,,,,,,,1,1,Maison,75,5,,,,,,1.615784,50.378362
2019-927759,2019-03-02,000001,Vente,110000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,13,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2019-927760,2019-02-23,000001,Vente,115000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,1,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2019-927761,2019-02-28,000001,Vente terrain à bâtir,680000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,20,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2019-927761,2019-02-28,000001,Vente terrain à bâtir,680000,112,C,RUE COLLIER,0020,62600,62390,Groffliers,62,,,623900000A0209,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,1.615784,50.378362
2019-927761,2019-02-28,000001,Vente terrain à bâtir,680000,126,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,621,1.614429,50.378358
2019-927761,2019-02-28,000001,Vente terrain à bâtir,680000,126,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A1369,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,621,1.614429,50.378358
2019-927761,2019-02-28,000001,Vente terrain à bâtir,680000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.614354,50.378216
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1064,1.612313,50.378534
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1500,1.612313,50.378534
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1500,1.612313,50.378534
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,144,3,AG,terrains d'agrément,,,1064,1.612313,50.378534
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1500,1.612313,50.378534
2019-927816,2019-02-22,000001,Vente,257000,54,,CHE ROYON DE LA MOLLIERE,0253,62600,62390,Groffliers,62,,,623900000A1323,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1064,1.612313,50.378534
2019-927888,2019-03-04,000001,Vente,230000,9,,CHE DES PRES,0062,62600,62390,Groffliers,62,,,623900000B0451,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,914,1.606745,50.390435
2019-927888,2019-03-04,000001,Vente,230000,9,,CHE DES PRES,0062,62600,62390,Groffliers,62,,,623900000B0451,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,668,1.606745,50.390435
2019-927888,2019-03-04,000001,Vente,230000,,,BASSE PORTIERE,B003,62600,62390,Groffliers,62,,,623900000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,803,1.607239,50.390621
2019-927908,2019-02-27,000001,Vente,183000,100,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000B0605,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,621,1.611999,50.386935
2019-927928,2019-03-07,000001,Vente,220000,118,,RUE LUCIEN GARBE,0043,62600,62390,Groffliers,62,,,623900000B0472,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,947,1.616311,50.384966
2019-927928,2019-03-07,000001,Vente,220000,118,,RUE LUCIEN GARBE,0043,62600,62390,Groffliers,62,,,623900000B0472,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,947,1.616311,50.384966
2019-927928,2019-03-07,000001,Vente,220000,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B0478,,,,,,,,,,,,,0,,,,,J,jardins,,,442,1.616198,50.3852
2019-928097,2019-03-16,000001,Vente,100000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,31,,,,,,,,,,1,1,Maison,75,5,,,,,,1.615784,50.378362
2019-928098,2019-03-22,000001,Vente,115000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,32,,,,,,,,,,1,1,Maison,75,5,,,,,,1.615784,50.378362
2019-928126,2019-03-29,000001,Vente,300000,,,LA BASSE RUE,B004,62600,62390,Groffliers,62,,,623900000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2019-928126,2019-03-29,000001,Vente,300000,,,LA BASSE RUE,B004,62600,62390,Groffliers,62,,,623900000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,2389,,
2019-928126,2019-03-29,000001,Vente,300000,20,,RUE BASSE,0006,62600,62390,Groffliers,62,,,623900000A0333,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,785,1.613981,50.384701
2019-928126,2019-03-29,000001,Vente,300000,,,LA BASSE RUE,B004,62600,62390,Groffliers,62,,,623900000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,2929,,
2019-928194,2019-04-02,000001,Vente,30000,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.611272,50.387766
2019-928228,2019-03-29,000002,Vente,2700,,,LA FERNAYE,B013,62600,62390,Groffliers,62,,,623900000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.607158,50.391549
2019-928257,2019-04-18,000001,Vente,284301,16,,RUE ENCLOS BOUTELEUX,0031,62600,62390,Groffliers,62,,,623900000A0823,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,137,1.59965,50.38898
2019-928257,2019-04-18,000001,Vente,284301,16,,RUE ENCLOS BOUTELEUX,0031,62600,62390,Groffliers,62,,,623900000A0823,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1284,1.59965,50.38898
2019-928295,2019-04-08,000002,Vente,80500,,,LA ROCHELLE,B034,62600,62390,Groffliers,62,,,623900000A1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,1.599715,50.387653
2019-928434,2019-05-18,000001,Vente,68000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,1.604548,50.390132
2019-928443,2019-05-10,000001,Vente,250000,96,,RUE JULES BEGUIN,0038,62600,62390,Groffliers,62,,,623900000A0650,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,891,1.615269,50.383092
2019-928540,2019-05-23,000001,Vente,91500,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,11,,,,,,,,,,1,1,Maison,56,3,,,,,,1.615784,50.378362
2019-928546,2019-05-09,000001,Vente,115000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,4,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2019-928801,2019-05-31,000001,Vente,237500,23,,RUE DE LA HTE PORTIERE,0041,62600,62390,Groffliers,62,,,623900000B0496,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1065,1.614888,50.385224
2019-928973,2019-06-14,000002,Vente,1200,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,1.601357,50.38389
2019-929029,2019-07-09,000001,Vente,324940,157,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1451,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1500,,
2019-929029,2019-07-09,000001,Vente,324940,157,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1451,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,471,,
2019-929029,2019-07-09,000001,Vente,324940,157,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1451,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,471,,
2019-929029,2019-07-09,000001,Vente,324940,157,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1451,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1500,,
2019-929119,2019-07-18,000001,Vente,185000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1540,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.601314,50.384248
2019-929119,2019-07-18,000001,Vente,185000,149,,CHE DE L ARROCHELLE,0002,62600,62390,Groffliers,62,,,623900000A1561,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,412,1.601322,50.384166
2019-929119,2019-07-18,000001,Vente,185000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.601402,50.384262
2019-929516,2019-08-12,000001,Vente,233000,152,,RUE HENRY ELBY,0042,62600,62390,Groffliers,62,,,623900000A0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,161,1.606012,50.382855
2019-929516,2019-08-12,000001,Vente,233000,,,LA BASSE MOLLIERE,B002,62600,62390,Groffliers,62,,,623900000A0732,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.606133,50.382932
2019-929516,2019-08-12,000001,Vente,233000,,,LA BASSE MOLLIERE,B002,62600,62390,Groffliers,62,,,623900000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.606136,50.382803
2019-929518,2019-08-12,000001,Vente,90000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0597,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.612869,50.379151
2019-929518,2019-08-12,000001,Vente,90000,96,B,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A1628,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,116,1.613159,50.379322
2019-929518,2019-08-12,000001,Vente,90000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A1629,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.613033,50.379236
2019-929518,2019-08-12,000001,Vente,90000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.613174,50.379286
2019-929542,2019-08-17,000001,Vente,155000,112,,RUE COLLIER,0020,62600,62390,Groffliers,62,,,623900000A1673,,,16,,,,,,,,,,1,1,Maison,72,4,,,,,,1.616373,50.379764
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,829,1.612933,50.380133
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,6102,1.613216,50.380375
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0218,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.613216,50.380375
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.612397,50.380254
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.612397,50.380254
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1129,,,,,,,,,,,,,0,,,,,P,prés,,,9365,1.613341,50.381515
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1129,,,,,,,,,,,,,0,,,,,P,prés,,,9364,1.613341,50.381515
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1827,,
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1734,,
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1561,1.612585,50.382701
2019-929583,2019-08-16,000001,Vente,460000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1139,,,,,,,,,,,,,0,,,,,S,sols,,,656,1.612745,50.382787
2019-929583,2019-08-16,000001,Vente,460000,83,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A1489,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1405,1.612947,50.380008
2019-929583,2019-08-16,000001,Vente,460000,,,MALGRE LE MONDE,B021,62600,62390,Groffliers,62,,,623900000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.612877,50.380069
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13488,1.584724,50.381318
2019-929775,2019-09-06,000002,Vente,837000,,,LA CAQUEUSE,B005,62600,62390,Groffliers,62,,,623900000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25446,1.583904,50.385942
2019-929775,2019-09-06,000002,Vente,837000,,,L ENCLOS CARDON,B009,62600,62390,Groffliers,62,,,623900000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14022,1.586152,50.384515
2019-929775,2019-09-06,000002,Vente,837000,,,L ENCLOS CARDON,B009,62600,62390,Groffliers,62,,,623900000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,930,1.586417,50.383721
2019-929775,2019-09-06,000002,Vente,837000,,,LA BASSE RUE,B004,62600,62390,Groffliers,62,,,623900000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,441,1.586394,50.379137
2019-929775,2019-09-06,000002,Vente,837000,,,LA BASSE RUE,B004,62600,62390,Groffliers,62,,,623900000A0565,,,,,,,,,,,,,0,,,,,L,landes,,,60934,1.58509,50.379127
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE NOUVELLE,B016,62600,62390,Groffliers,62,,,623900000A0795,,,,,,,,,,,,,0,,,,,L,landes,,,35784,1.587505,50.379647
2019-929775,2019-09-06,000002,Vente,837000,,,HAUTS PRES,B019,62600,62390,Groffliers,62,,,623900000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.587077,50.383762
2019-929775,2019-09-06,000002,Vente,837000,,,HAUTS PRES,B019,62600,62390,Groffliers,62,,,623900000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.589689,50.383149
2019-929775,2019-09-06,000002,Vente,837000,,,HAUTS PRES,B019,62600,62390,Groffliers,62,,,623900000A0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,1.590536,50.383083
2019-929775,2019-09-06,000002,Vente,837000,,,HAUTS PRES,B019,62600,62390,Groffliers,62,,,623900000A0901,,,,,,,,,,,,,0,,,,,J,jardins,,,266,1.590691,50.383099
2019-929775,2019-09-06,000002,Vente,837000,,,LA CAQUEUSE,B005,62600,62390,Groffliers,62,,,623900000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.58532,50.385033
2019-929775,2019-09-06,000002,Vente,837000,,,LA CAQUEUSE,B005,62600,62390,Groffliers,62,,,623900000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.583293,50.387173
2019-929775,2019-09-06,000002,Vente,837000,,,LA CAQUEUSE,B005,62600,62390,Groffliers,62,,,623900000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.582619,50.387016
2019-929775,2019-09-06,000002,Vente,837000,,,LA CAQUEUSE,B005,62600,62390,Groffliers,62,,,623900000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.584259,50.386019
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1086,,,,,,,,,,,,,0,,,,,L,landes,,,39770,1.583922,50.384129
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1088,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.582527,50.384556
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1090,,,,,,,,,,,,,0,,,,,L,landes,,,84,1.582952,50.384025
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1093,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.583452,50.383074
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1096,,,,,,,,,,,,,0,,,,,L,landes,,,19480,1.584512,50.379427
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE,B015,62600,62390,Groffliers,62,,,623900000A1097,,,,,,,,,,,,,0,,,,,L,landes,,,110578,1.584203,50.382221
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE NOUVELLE,B016,62600,62390,Groffliers,62,,,623900000A1715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144078,1.58894,50.381967
2019-929775,2019-09-06,000002,Vente,837000,,,LA GARENNE NOUVELLE,B016,62600,62390,Groffliers,62,,,623900000A1717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28034,1.593489,50.381344
2019-929871,2019-10-01,000001,Vente,190800,30,,RTE DE VERTON,0325,62600,62390,Groffliers,62,,,623900000B0580,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,729,1.612045,50.388483
2019-929987,2019-09-27,000001,Vente,122500,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,26,,,,,,,,,,1,1,Maison,75,5,,,,,,1.615784,50.378362
2019-930209,2019-10-17,000001,Vente,147500,149,,CHE DE L ARROCHELLE,0002,62600,62390,Groffliers,62,,,623900000A1539,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,77,1.601086,50.384404
2019-930209,2019-10-17,000001,Vente,147500,149,,CHE DE L ARROCHELLE,0002,62600,62390,Groffliers,62,,,623900000A1542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.601255,50.384275
2019-930209,2019-10-17,000001,Vente,147500,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1562,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.601261,50.384253
2019-930209,2019-10-17,000001,Vente,147500,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1570,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.601008,50.384387
2019-930326,2019-10-28,000001,Vente,68000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,1.603781,50.390202
2019-930438,2019-11-16,000001,Vente,124000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,3,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2019-930480,2019-11-15,000001,Vente,139000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,18,,,,,,,,,,1,1,Maison,75,5,,,,,,1.615784,50.378362
2019-930558,2019-11-25,000001,Vente,92600,,,LA ROCHELLE,B034,62600,62390,Groffliers,62,,,623900000A1719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,1.599497,50.387522
2019-930558,2019-11-25,000001,Vente,92600,,,LA ROCHELLE,B034,62600,62390,Groffliers,62,,,623900000A1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.599446,50.387364
2019-930667,2019-11-15,000001,Vente,195000,38,,CHE CORDIER,0025,62600,62390,Groffliers,62,,,623900000B0539,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1217,1.620146,50.382473
2019-930914,2019-12-16,000001,Vente,255000,181,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1365,,,,,,,,,,,,,0,1,Maison,138,3,AG,terrains d'agrément,,,307,1.607112,50.3893
2019-930914,2019-12-16,000001,Vente,255000,181,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000A1365,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1000,1.607112,50.3893
2019-931026,2019-12-20,000001,Vente,90000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1868,1.608892,50.382788
