id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771421,2020-01-07,000001,Vente,140000,5211,A,LA GRAE,B148,56350,56232,Saint-Perreux,56,,,56232000ZB0005,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,2170,-2.118333,47.679172
2020-771421,2020-01-07,000001,Vente,140000,5211,A,LA GRAE,B148,56350,56232,Saint-Perreux,56,,,56232000ZB0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,510,-2.118333,47.679172
2020-771666,2020-01-29,000001,Vente,700,,,DOMAINE DE LA MONNERAYE,B131,56350,56232,Saint-Perreux,56,,,56232000ZA0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,-2.140859,47.677502
2020-771835,2020-01-16,000001,Vente,28560,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-2.104349,47.670127
2020-772356,2020-01-30,000001,Vente,26180,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-2.104352,47.669854
2020-772640,2020-03-02,000001,Vente,26000,,,LE VAL D EN HAUT,B321,56350,56232,Saint-Perreux,56,,,56232000ZE0356,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.12669,47.668962
2020-772640,2020-03-02,000001,Vente,26000,,,LE VAL D EN HAUT,B321,56350,56232,Saint-Perreux,56,,,56232000ZE0357,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.126638,47.668979
2020-772640,2020-03-02,000001,Vente,26000,,,LE VAL D EN HAUT,B321,56350,56232,Saint-Perreux,56,,,56232000ZE0359,,,,,,,,,,,,,0,,,,,T,terres,,,1973,-2.12719,47.669073
2020-772640,2020-03-02,000001,Vente,26000,,,LE VAL D EN HAUT,B321,56350,56232,Saint-Perreux,56,,,56232000ZE0359,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,728,-2.12719,47.669073
2020-772789,2020-02-26,000001,Vente,189000,34,,RUE D'ALLAIRE,0003,56350,56232,Saint-Perreux,56,,,56232000ZC0331,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,706,-2.117718,47.667774
2020-772789,2020-02-26,000001,Vente,189000,34,,RUE D'ALLAIRE,0003,56350,56232,Saint-Perreux,56,,,56232000ZC0331,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,705,-2.117718,47.667774
2020-773093,2020-03-31,000001,Vente,27500,,,LA GREE DU MOULIN NEUF,B154,56350,56232,Saint-Perreux,56,,,562320000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,-2.134831,47.680925
2020-773093,2020-03-31,000001,Vente,27500,5162,,LE VAL,B278,56350,56232,Saint-Perreux,56,,,56232000ZE0213,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,90,-2.127821,47.667411
2020-773093,2020-03-31,000001,Vente,27500,,,LE VAL D EN BAS,B322,56350,56232,Saint-Perreux,56,,,56232000ZE0217,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2862,-2.127972,47.666665
2020-773093,2020-03-31,000001,Vente,27500,,,LE VAL D EN BAS,B322,56350,56232,Saint-Perreux,56,,,56232000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,1908,-2.127972,47.666665
2020-773458,2020-04-27,000001,Vente,41711.75,,,LE PIQUIO,B315,56350,56232,Saint-Perreux,56,,,56232000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,5230,-2.121829,47.662339
2020-773458,2020-04-27,000001,Vente,41711.75,,,LE PIQUIO,B315,56350,56232,Saint-Perreux,56,,,56232000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-2.121543,47.662398
2020-773458,2020-04-27,000001,Vente,41711.75,,,LE PIQUIO,B315,56350,56232,Saint-Perreux,56,,,56232000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-2.121471,47.662467
2020-773458,2020-04-27,000001,Vente,41711.75,,,LE PIQUIO,B315,56350,56232,Saint-Perreux,56,,,56232000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,900,-2.121531,47.662577
2020-773458,2020-04-27,000001,Vente,41711.75,,,LE PIQUIO,B315,56350,56232,Saint-Perreux,56,,,56232000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-2.120649,47.662611
2020-773658,2020-05-13,000001,Vente,91123.2,,,LE VERGER,B281,56350,56232,Saint-Perreux,56,,,56232000ZB1083,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.114372,47.67337
2020-773658,2020-05-13,000001,Vente,91123.2,,,LE VERGER,B281,56350,56232,Saint-Perreux,56,,,56232000ZB1085,,,,,,,,,,,,,0,,,,,T,terres,,,881,-2.1142,47.673389
2020-773658,2020-05-13,000001,Vente,91123.2,,,LE VERGER,B281,56350,56232,Saint-Perreux,56,,,56232000ZB1087,,,,,,,,,,,,,0,,,,,T,terres,,,3595,-2.113639,47.673464
2020-773817,2020-05-19,000001,Vente,138000,5510,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0911,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,488,-2.107512,47.675587
2020-773817,2020-05-19,000001,Vente,138000,,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0912,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.107804,47.67556
2020-774141,2020-06-03,000001,Vente,1700,,,LE CHAMP MAILLARD,B313,56350,56232,Saint-Perreux,56,,,56232000ZC0208,,,,,,,,,,,,,0,,,,,L,landes,,,1820,-2.121142,47.666904
2020-774141,2020-06-03,000001,Vente,1700,,,LE CHAMP MAILLARD,B313,56350,56232,Saint-Perreux,56,,,56232000ZC0208,,,,,,,,,,,,,0,,,,,P,prés,,,930,-2.121142,47.666904
2020-774442,2020-06-10,000001,Vente,50000,14,,RUE D'ALLAIRE,0003,56350,56232,Saint-Perreux,56,,,56232000ZC0231,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,50,-2.11604,47.66735
2020-774442,2020-06-10,000001,Vente,50000,14,A,RUE D'ALLAIRE,0003,56350,56232,Saint-Perreux,56,,,56232000ZC0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-2.115921,47.667361
2020-774472,2020-06-10,000001,Vente,62000,5355,,LA PIGEOUSSE,B235,56350,56232,Saint-Perreux,56,,,56232000ZA0462,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,541,-2.138738,47.676961
2020-774472,2020-06-10,000001,Vente,62000,5355,,LA PIGEOUSSE,B235,56350,56232,Saint-Perreux,56,,,56232000ZA0462,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,2146,-2.138738,47.676961
2020-774536,2020-06-12,000001,Vente,34000,5013,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-2.107462,47.676902
2020-774536,2020-06-12,000001,Vente,34000,,,LE VIEUX BOURG NORD,B309,56350,56232,Saint-Perreux,56,,,56232000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.107576,47.676892
2020-774536,2020-06-12,000001,Vente,34000,5014,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-2.107615,47.676787
2020-774536,2020-06-12,000001,Vente,34000,,,LE VIEUX BOURG NORD,B309,56350,56232,Saint-Perreux,56,,,56232000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.107558,47.676679
2020-774536,2020-06-12,000001,Vente,34000,,,LE VIEUX BOURG NORD,B309,56350,56232,Saint-Perreux,56,,,56232000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.107548,47.676819
2020-775237,2020-06-29,000001,Vente,26356,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.104726,47.669785
2020-775237,2020-06-29,000001,Vente,26356,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1011,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.10496,47.669717
2020-775409,2020-07-02,000002,Vente,720,,,LE VAL D EN BAS,B322,56350,56232,Saint-Perreux,56,,,56232000ZE0368,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.12779,47.667467
2020-775825,2020-03-03,000001,Adjudication,111000,5303,,LA COTARDAIE,B095,56350,56232,Saint-Perreux,56,,,56232000ZB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,736,-2.114797,47.672933
2020-775825,2020-03-03,000001,Adjudication,111000,5303,,LA COTARDAIE,B095,56350,56232,Saint-Perreux,56,,,56232000ZB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,T,terres,,,4544,-2.114797,47.672933
2020-775825,2020-03-03,000001,Adjudication,111000,,,LE VERGER,B281,56350,56232,Saint-Perreux,56,,,56232000ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,610,-2.11459,47.672309
2020-776717,2020-09-16,000001,Vente,41200,,,LA GRAE,B148,56350,56232,Saint-Perreux,56,,,56232000ZB0656,,,,,,,,,,,,,0,,,,,L,landes,,,2060,-2.122509,47.679201
2020-776951,2020-09-30,000001,Vente,15000,5514,,LE PICOT,B233,56350,56232,Saint-Perreux,56,,,56232000ZE0034,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,920,-2.125418,47.673957
2020-777353,2020-09-28,000001,Vente,200000,5342,,LA GRAE,B148,56350,56232,Saint-Perreux,56,,,56232000ZA0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,1823,-2.128982,47.679397
2020-777353,2020-09-28,000001,Vente,200000,5342,,LA GRAE,B148,56350,56232,Saint-Perreux,56,,,56232000ZA0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,L,landes,,,1868,-2.128982,47.679397
2020-777366,2020-09-30,000001,Vente,15000,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-2.104744,47.669602
2020-777366,2020-09-30,000001,Vente,15000,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-2.104676,47.669502
2020-777487,2020-10-08,000001,Vente,68370,5269,,LE BOIS HERVE,B043,56350,56232,Saint-Perreux,56,,,56232000ZA0231,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1317,-2.126586,47.675212
2020-777487,2020-10-08,000001,Vente,68370,5269,,LE BOIS HERVE,B043,56350,56232,Saint-Perreux,56,,,56232000ZA0231,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1033,-2.126586,47.675212
2020-777676,2020-10-23,000001,Vente,33312,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-2.106554,47.670589
2020-777676,2020-10-23,000001,Vente,33312,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,-2.106739,47.67061
2020-777676,2020-10-23,000001,Vente,33312,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-2.106729,47.670486
2020-777677,2020-10-23,000002,Vente,2412,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.106838,47.670465
2020-777677,2020-10-23,000002,Vente,2412,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-2.106821,47.670343
2020-777678,2020-10-23,000003,Vente,3276,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-2.106816,47.670562
2020-777678,2020-10-23,000003,Vente,3276,,,LE CAROUGE,B052,56350,56232,Saint-Perreux,56,,,56232000ZB1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-2.10679,47.67038
2020-777821,2020-10-29,000001,Vente,163000,5023,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0061,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,520,-2.105888,47.676668
2020-777821,2020-10-29,000001,Vente,163000,5023,,LE VIEUX BOURG,B284,56350,56232,Saint-Perreux,56,,,56232000ZB0061,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,400,-2.105888,47.676668
2020-778441,2020-11-25,000001,Vente,12060,,,LE CHAMP LONG,B068,56350,56232,Saint-Perreux,56,,,56232000ZB0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-2.10481,47.670555
2020-778632,2020-11-06,000001,Vente,500,,,LES HAUTES LANDES,B159,56350,56232,Saint-Perreux,56,,,56232000ZC0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,-2.112741,47.668587
