siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601850,00010,21260185000010,O,1983-03-01,02,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.836464,44.69791,0.45,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,D,MONTEE DE LA VIEILLE EGLISE,
212601850,00028,21260185000028,O,1983-12-21,NN,,,2021-11-18T14:25:21,false,4,,,,PL,DU CHAMP DE FOIRE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.83508,44.699336,0.85,street,Place du Champ de Foire 26270 Mirmande,26185_0010,G,PLACE DU CHAMP DE FOIRE,
212601850,00036,21260185000036,O,1994-12-25,NN,,,2008-01-04T18:29:25,false,2,MAIRIE,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU & ASSAINISSEMENT MIRMANDE,,,,36.00Z,NAFRev2,N,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,D,CHEMIN DE CHABRIER AU MAS,
252601190,00025,25260119000025,O,1994-01-01,03,2019,,2022-05-03T08:45:13,false,6,,,,,MAIRIE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,84.13Z,NAFRev2,O,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,G,CHEMIN DE CHABRIER AU MAS,
252601190,00041,25260119000041,O,2020-12-25,,,,2021-11-18T14:22:35,false,1,,,,PL,DU CHAMP DE FOIRE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MIRMANDE,,,,85.20Z,NAFRev2,N,4.83508,44.699336,0.85,street,Place du Champ de Foire 26270 Mirmande,26185_0010,G,PLACE DU CHAMP DE FOIRE,
262601438,00019,26260143800019,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,D,CHEMIN DE CHABRIER AU MAS,
272601436,00012,27260143600012,O,,NN,,,,true,1,,,,,MAIRIE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,G,CHEMIN DE CHABRIER AU MAS,
292601929,00014,29260192900014,O,1991-09-04,NN,,,,false,4,,,,,MAIRIE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1997-12-25,F,MIRMAMDE,,,,70.1C,NAF1993,O,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,G,CHEMIN DE CHABRIER AU MAS,
292601937,00017,29260193700017,O,1991-09-06,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,D,CHEMIN DE CHABRIER AU MAS,
300414810,00022,30041481000022,O,,NN,,,,true,1,,,,,Q LES GRANGES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.828333,44.690428,0.65,street,Route des Granges 26270 Mirmande,26185_0103,G,ROUTE DES GRANGES,
301106746,00011,30110674600011,O,,,,,,true,1,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
301889457,00059,30188945700059,O,2007-01-01,,,,2008-11-07T00:17:55,false,2,,,,,GRANDE RUE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.93Z,NAFRev2,N,4.835935,44.698232,0.83,street,Rue de la Grande Maison 26270 Mirmande,26185_0118,G,RUE DE LA GRANDE MAISON,
302641246,00012,30264124600012,O,,,,,,true,1,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
305692881,00017,30569288100017,O,1965-01-01,NN,,,2008-11-07T00:21:27,true,4,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
307844563,00022,30784456300022,O,2007-10-30,,,,2014-06-25T15:25:38,false,2,,,,QUA,COTE CHAUDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,68.20B,NAFRev2,N,4.836392,44.697076,0.59,street,Montee de la Cete Chaude 26270 Mirmande,26185_alxwy2,G,MONTEE DE LA CETE CHAUDE,
308260942,00021,30826094200021,O,2002-04-04,NN,,,2021-12-10T15:31:54,true,8,CAVOUX,,,QUA,GIERS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,43.21A,NAFRev2,N,4.841952,44.705188,0.38,street,Route de Gier 26270 Mirmande,26185_0092,G,ROUTE DE GIER,
308726942,00011,30872694200011,O,1974-01-01,NN,,,2008-01-04T19:51:15,true,4,,,,,LE PETIT MOULIN,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.866036,44.707146,0.32,street,Route des Petits Rigauds 26270 Mirmande,26185_0108,G,ROUTE DES PETITS RIGAUDS,
309985141,00030,30998514100030,O,1981-10-01,NN,,4399CZ,2019-12-19T19:33:27,true,5,,,,,QUARTIER DE LORELUS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.99D,NAFRev2,N,4.829686,44.698847,0.54,street,Route de Lorelus 26270 Mirmande,26185_0095,G,ROUTE DE LORELUS,
309985141,00048,30998514100048,O,2000-01-01,,,,2006-10-27T00:24:28,false,3,,,,,LAPIA,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.835861,44.699083,0.43,street,Impasse de la Capitelle 26270 Mirmande,26185_0068,G,IMPASSE DE LA CAPITELLE,
310674759,00017,31067475900017,O,1900-01-01,NN,,,2011-12-05T19:43:05,true,8,LE VILLAGE,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,56.30Z,NAFRev2,N,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
312482102,00018,31248210200018,O,1978-01-01,NN,,,,true,4,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
312494412,00066,31249441200066,O,2019-07-31,,,,2021-02-23T10:39:43,true,1,,,,RUE,DE LA CHABRERIE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,46.73A,NAFRev2,N,4.835602,44.698463,0.54,street,Rue de la Calade 26270 Mirmande,26185_0116,G,RUE DE LA CALADE,
315578716,00021,31557871600021,O,,,,,,true,1,,,,,QUARTIER CHAURAS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.818119,44.690666,0.45,street,Chemin de Chauras la Tour de Veyre 26270 Mirmande,26185_0048,G,CHEM DE CHAURAS LA TOUR DE VEYRE,
316296730,00013,31629673000013,O,1900-01-01,,,,2006-12-15T00:18:58,false,4,,,,RUE,DU BOULANGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.835237,44.698954,0.95,street,Rue du Boulanger 26270 Mirmande,26185_0006,G,RUE DU BOULANGER,
316296730,00021,31629673000021,O,1993-04-08,NN,,1419ZE,2017-05-04T02:41:04,true,7,,,,,PORTE DES GAULTIERS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,47.78C,NAFRev2,O,4.836595,44.699003,0.4,street,Montee de la Porte D Aurouze 26270 Mirmande,26185_0077,G,MONTEE DE LA PORTE D AUROUZE,
317277143,00036,31727714300036,O,2014-01-01,,,,2021-02-23T10:42:17,false,1,,,,RUE,DE L'HORLOGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.83572,44.698727,0.95,street,Rue de L Horloger 26270 Mirmande,26185_0023,G,RUE DE L HORLOGER,
317277143,00044,31727714300044,O,2016-01-01,,,,2021-02-23T10:42:17,true,1,,190,,RUE,DE L'HORLOGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,69.10Z,NAFRev2,N,4.835147,44.698229,0.95,housenumber,190 Rue de L Horloger 26270 Mirmande,26185_0023_00190,G,190 RUE DE L HORLOGER,
319539193,00023,31953919300023,O,1993-01-04,NN,,,2014-07-08T00:23:24,false,5,,,,QUA,BARRET,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319539193,00031,31953919300031,O,1994-01-01,NN,,,2008-01-04T18:03:28,false,3,,,,QUA,BARRET,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320191083,00015,32019108300015,O,,NN,,,,true,1,,,,,QUARTIER DE LA POCHE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.13,NAP,N,-1.4360785,46.6619097,0.81,poi.community_centre,Maison de quartier de la Liberté (Salle des fêtes) La Roche-sur-Yon,https://osm.org/node/1988212491,G,,
320355696,00016,32035569600016,O,,NN,,,,true,1,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
322043795,00010,32204379500010,O,1981-04-30,NN,,,2008-04-05T00:21:57,true,3,,,,LD,LES BEAUMETTES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2025107,43.8582469,0.89,poi.parking,Les Beaumettes (Parking) Beaumettes,https://osm.org/node/925431558,G,,
323388645,00018,32338864500018,O,1981-09-28,,,,,true,3,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323829176,00011,32382917600011,O,,,,,,true,1,,,,,,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324141621,00015,32414162100015,O,,,,,2010-07-01T05:12:06,true,1,,,,,QUARTIER DE LA COTE FROIDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,4.837065,44.698669,0.53,street,Montee de la Cete Froide 26270 Mirmande,26185_x42md9,G,MONTEE DE LA CETE FROIDE,
324247659,00026,32424765900026,O,1987-07-01,NN,,,,true,1,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,52.4C,NAF1993,N,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
324703206,00015,32470320600015,O,,NN,,,,true,1,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.07,NAP,N,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
324971670,00041,32497167000041,O,1995-01-31,NN,,4399CZ,2015-03-17T00:17:40,false,4,QUARTIER VERONNE,,,CHE,DES TOURETTES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.39Z,NAFRev2,O,4.818119,44.690666,0.41,street,Chemin de Chauras la Tour de Veyre 26270 Mirmande,26185_0048,G,CHEM DE CHAURAS LA TOUR DE VEYRE,
325548824,00011,32554882400011,O,1982-07-01,,,,,true,1,,,,,QUARTIER RASSIER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,45.4C,NAF1993,N,-1.3973177,47.1558674,0.72,poi.community_centre,(Salle des fêtes) La Haie-Fouassière,https://osm.org/way/75437620,G,,
326148996,00027,32614899600027,O,1988-01-01,,,,2007-01-18T09:17:01,true,3,,,,,MAS DE GARDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.824349,44.704141,0.47,street,Chemin du Plateau des Mas Marcellou 26270 Mirmande,26185_0155,G,CHEMIN DU PLAT DES MAS MARCELLOU,
327734687,00012,32773468700012,O,1900-01-01,,,,2021-10-04T09:51:22,false,2,,,,,QUARTIER LE ROCHER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,4.817517,44.699168,0.43,street,Route de Rocher Saulce 26270 Mirmande,26185_0098,G,ROUTE DE ROCHER SAULCE,
327878393,00013,32787839300013,O,1983-06-29,21,2019,,2021-10-27T08:26:14,true,4,,140,,CHE,DE RELUT,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,4.829422,44.699341,0.51,housenumber,140 Route de Lorelus 26270 Mirmande,26185_0095_00140,G,140 ROUTE DE LORELUS,
329553804,00025,32955380400025,O,1998-05-13,,,,,true,1,,,,RUE,DU BOULANGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2J,NAF1993,N,4.835237,44.698954,0.95,street,Rue du Boulanger 26270 Mirmande,26185_0006,G,RUE DU BOULANGER,
329599914,00044,32959991400044,O,1993-04-01,NN,,,2008-11-07T00:47:43,true,4,,,,,QUARTIER CAVOUX,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,4.844852,44.704116,0.42,street,Route de Cavoux 26270 Mirmande,26185_0090,G,ROUTE DE CAVOUX,
331091520,00022,33109152000022,O,2014-05-29,,,4334ZC,2021-02-23T10:51:19,true,1,COTE CHAUDE,,,RUE,DU VIEUX MURIER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,COUPE ET SOUDE,43.34Z,NAFRev2,N,4.836588,44.697351,0.62,street,Chemin du Vieux Merier 26270 Mirmande,26185_cgq4g3,G,CHEMIN DU VIEUX MERIER,
331258558,00070,33125855800070,O,1993-01-01,NN,,,,false,4,,,,,LE MOULIN DE L'IMAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,73.1Z,NAF1993,O,4.836464,44.69791,0.34,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
331459792,00049,33145979200049,O,1993-03-01,NN,,,,false,4,,,,,LES 4 CHEMINS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2A,NAF1993,O,4.824349,44.704141,0.47,street,Chemin du Plateau des Mas Marcellou 26270 Mirmande,26185_0155,G,CHEMIN DU PLAT DES MAS MARCELLOU,
331734061,00012,33173406100012,O,1985-01-15,NN,,,,false,4,,,,,QUARTIER DE LA RELUT,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
331806455,00019,33180645500019,O,1985-01-29,NN,,,2019-06-24T13:26:30,true,6,,,,,QUARTIER DE LA POCHE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.30Z,NAFRev2,O,-1.4360785,46.6619097,0.81,poi.community_centre,Maison de quartier de la Liberté (Salle des fêtes) La Roche-sur-Yon,https://osm.org/node/1988212491,G,,
331945410,00016,33194541000016,O,1985-01-28,NN,,,2022-02-01T08:43:52,true,4,,,,,QUARTIER LORELUS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20A,NAFRev2,N,4.829686,44.698847,0.45,street,Route de Lorelus 26270 Mirmande,26185_0095,G,ROUTE DE LORELUS,
331956755,00010,33195675500010,O,1985-03-01,NN,,,2012-07-28T11:50:06,true,5,,,,,LA BOULIGAIRE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332076454,00047,33207645400047,O,1998-10-01,NN,,,2012-03-07T19:34:54,false,4,,,,,DOMAINE DES FOUGERES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,55.2E,NAFRev1,O,4.817223,44.694207,0.57,street,Chemin des Fougeres 26270 Mirmande,26185_0057,G,CHEMIN DES FOUGERES,
332079979,00032,33207997900032,O,2012-07-01,,,,2014-07-30T08:37:14,false,1,,,,,LES MAS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2012-07-01,F,MB SERVICES,,,,88.10A,NAFRev2,N,4.819701,44.701826,0.68,street,Route des Mas 26270 Mirmande,26185_0105,G,ROUTE DES MAS,
332165117,00018,33216511700018,O,1985-01-01,NN,,,2008-01-04T20:22:20,true,3,,,,,QUARTIER MAROUFLE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.834213,44.698483,0.38,street,Impasse Marcelle Rivier 26270 Mirmande,26185_0074,G,IMPASSE MARCELLE RIVIER,
333206712,00015,33320671200015,O,,NN,,,,true,1,,,,,COMBE DE GIERS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.841952,44.705188,0.52,street,Route de Gier 26270 Mirmande,26185_0092,G,ROUTE DE GIER,
333547081,00013,33354708100013,O,1985-07-01,NN,,4520BC,2015-03-17T00:22:06,true,3,,,,,LA COLLINE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.835598,44.699828,0.92,street,Route de la Colline 26270 Mirmande,26185_0094,G,ROUTE DE LA COLLINE,
334090966,00055,33409096600055,O,1992-11-20,NN,,,,false,4,,,,RUE,DU BOULANGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1999-04-21,F,RESTAURANT LA RUELLE,,,,55.3B,NAF1993,N,4.835237,44.698954,0.95,street,Rue du Boulanger 26270 Mirmande,26185_0006,G,RUE DU BOULANGER,
334419843,00019,33441984300019,O,1968-01-01,NN,,,2006-10-27T02:38:04,true,4,,,,,LA COLLINE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,4.835598,44.699828,0.92,street,Route de la Colline 26270 Mirmande,26185_0094,G,ROUTE DE LA COLLINE,
334433075,00010,33443307500010,O,1978-01-01,NN,,,2008-01-04T20:50:45,true,3,,,,,QUARTIER LA COLLINE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.835598,44.699828,0.53,street,Route de la Colline 26270 Mirmande,26185_0094,G,ROUTE DE LA COLLINE,
335152047,00015,33515204700015,O,,NN,,,,true,1,,,,,COTE CHAUDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,4.836392,44.697076,0.7,street,Montee de la Cete Chaude 26270 Mirmande,26185_alxwy2,G,MONTEE DE LA CETE CHAUDE,
338257132,00021,33825713200021,O,1990-09-13,NN,,,2011-09-19T10:43:08,false,6,,,,,QUARTIER LA COLLINE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73B,NAFRev2,N,4.835598,44.699828,0.53,street,Route de la Colline 26270 Mirmande,26185_0094,G,ROUTE DE LA COLLINE,
338916570,00033,33891657000033,O,1995-01-01,NN,,,2008-11-07T00:58:16,false,3,,,,HAM,BUTHIERS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATELIER ORION,,,,36.2C,NAF1993,N,4.81249,44.673641,0.92,street,Route des Buthiers 26270 Mirmande,26185_0102,G,ROUTE DES BUTHIERS,
339682395,00043,33968239500043,O,,NN,,,,true,1,,,,,LE PRIEURE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,52.4A,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
340153709,00019,34015370900019,O,1987-02-02,NN,,4399CZ,2018-06-29T10:57:15,false,8,,,,,QUARTIER LA POCHE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,43.99C,NAFRev2,N,-1.1400485,47.4393455,0.79,poi.community_centre,Salle Polyvalente (Salle des fêtes) La Roche-Blanche,https://osm.org/way/250753065,G,,
340153709,00027,34015370900027,O,2018-06-20,,,4399CZ,2021-02-23T10:56:14,true,1,HAMEAU DE PLATET,6,,RUE,DU CLAIR DE LUNE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,43.99C,NAFRev2,N,4.822619,44.679462,0.87,street,Rue du Clair de Lune 26270 Mirmande,26185_0120,G,RUE DU CLAIR DE LUNE,
340958529,00042,34095852900042,O,2000-09-12,NN,,,2021-08-25T10:37:40,true,4,,,,,LA BERTRANDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,4.835257,44.708747,0.51,street,Route de Berthaud au Mas 26270 Mirmande,26185_0088,G,ROUTE DE BERTHAUD AU MAS,
341074599,00018,34107459900018,O,1987-05-04,NN,,4399BZ,2015-03-17T00:25:12,false,7,,,,,QUARTIER LE RELUT,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,42.91Z,NAFRev2,O,,,0,,,,,,
341190734,00010,34119073400010,O,,NN,,,,true,1,,,,,QUARTIER DE LA COLLINE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,62.46,NAP,N,4.835598,44.699828,0.6,street,Route de la Colline 26270 Mirmande,26185_0094,G,ROUTE DE LA COLLINE,
341412138,00016,34141213800016,O,,NN,,,,true,1,,,,,QUARTIER LABRIAQUE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
341751758,00010,34175175800010,O,1987-05-26,NN,,,2008-01-05T19:33:47,true,3,HAMEAU DE PLATET,,,,LES GRANGES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828333,44.690428,0.76,street,Route des Granges 26270 Mirmande,26185_0103,G,ROUTE DES GRANGES,
341832392,00011,34183239200011,O,1987-07-01,NN,,,2020-03-04T04:13:38,true,4,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,O,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
342413598,00026,34241359800026,O,1995-06-30,NN,,,,false,4,QUA VERONNE,,,CHE,DES TOURETTES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,70.2A,NAF1993,N,4.818119,44.690666,0.41,street,Chemin de Chauras la Tour de Veyre 26270 Mirmande,26185_0048,G,CHEM DE CHAURAS LA TOUR DE VEYRE,
342834983,00013,34283498300013,O,1987-07-24,NN,,,2006-11-25T10:45:55,false,4,,,,,MAIRIE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,63.3Z,NAF1993,N,4.82335,44.700048,0.38,street,Chemin de Chabrier au Mas 26270 Mirmande,26185_0047,G,CHEMIN DE CHABRIER AU MAS,
342834983,00021,34283498300021,O,2000-12-19,NN,,,2013-05-18T03:59:37,true,4,,4,,PL,DU CHAMP DE MARS,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,79.11Z,NAFRev2,N,4.834718,44.698951,0.85,housenumber,4 Place du Champ de Mars 26270 Mirmande,26185_0011_00004,G,4 PLACE DU CHAMP DE MARS,
343040382,00065,34304038200065,O,2019-02-01,,,2341ZZ,2020-02-27T19:37:55,false,2,ANGLE PORTE DES GAULTIERS,2,,,GRANDE RUE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,L MOSAIQUE,23.41Z,NAFRev2,N,4.835935,44.698232,0.83,street,Rue de la Grande Maison 26270 Mirmande,26185_0118,G,RUE DE LA GRANDE MAISON,
343803425,00010,34380342500010,O,,NN,,,,true,1,,,,,DOMAINE DES FOUGERES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0N,NAF1993,O,4.817223,44.694207,0.57,street,Chemin des Fougeres 26270 Mirmande,26185_0057,G,CHEMIN DES FOUGERES,
343881496,00016,34388149600016,O,1988-01-01,NN,,,2006-10-27T03:24:26,true,4,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.1D,NAFRev1,O,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
344258579,00053,34425857900053,O,2018-01-11,,,,2021-02-23T10:59:19,true,2,,,,,QUARTIER DE GIER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,86.90F,NAFRev2,N,4.841952,44.705188,0.52,street,Route de Gier 26270 Mirmande,26185_0092,G,ROUTE DE GIER,
344321062,00012,34432106200012,O,,,,,,true,1,,,,,QUARTIER DE LA COTE FROIDE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,55.1A,NAF1993,N,4.837065,44.698669,0.53,street,Montee de la Cete Froide 26270 Mirmande,26185_x42md9,G,MONTEE DE LA CETE FROIDE,
344495817,00035,34449581700035,O,2013-04-01,NN,,4322BB,2020-01-06T19:32:36,true,4,,,,,LA VIGNASSE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2019-12-31,F,LORIFLAM,,,,47.59B,NAFRev2,N,4.836464,44.69791,0.47,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
344696257,00015,34469625700015,O,1976-01-01,NN,,,2013-05-18T04:04:53,true,4,,,,,QUARTIER DE GIER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,4.841952,44.705188,0.52,street,Route de Gier 26270 Mirmande,26185_0092,G,ROUTE DE GIER,
344744925,00019,34474492500019,O,,NN,,,,true,1,,,,,QUARTIER LABRIAGUE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
344800172,00019,34480017200019,O,1988-04-01,NN,,,2008-01-04T22:32:43,true,3,,,,,GRANDE RUE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.835935,44.698232,0.83,street,Rue de la Grande Maison 26270 Mirmande,26185_0118,G,RUE DE LA GRANDE MAISON,
347447799,00011,34744779900011,O,1988-07-04,NN,,,2008-11-08T00:21:11,true,4,,,,,LE VILLAGE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.7H,NAFRev1,N,4.836464,44.69791,0.35,street,Montee de la Vieille Eglise 26270 Mirmande,26185_0079,G,MONTEE DE LA VIEILLE EGLISE,
348379488,00037,34837948800037,O,2007-01-02,NN,,,2017-05-04T05:54:08,true,6,,,,RUE,DU BOULANGER,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA VOUTE,,,,10.71C,NAFRev2,O,4.835237,44.698954,0.95,street,Rue du Boulanger 26270 Mirmande,26185_0006,G,RUE DU BOULANGER,
348590522,00010,34859052200010,O,1985-01-01,NN,,,2008-01-04T22:53:43,true,3,,,,,QUARTIER VAUCOURTE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349374439,00025,34937443900025,O,,NN,,,,true,1,,,,,LE PRIEURE,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,52.5Z,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
349809061,00014,34980906100014,O,1989-02-21,NN,,,2008-11-08T00:25:01,false,3,,,,,LES FOUGERES,26270,MIRMANDE,,,26185,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,36.1G,NAF1993,N,4.817223,44.694207,0.77,street,Chemin des Fougeres 26270 Mirmande,26185_0057,G,CHEMIN DES FOUGERES,