siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075902106,00048,07590210600048,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
215302084,00011,21530208400011,O,1983-03-01,03,2019,,2021-10-27T08:08:51,true,4,,16,,PL,DE L'EGLISE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.243624,48.441181,0.84,housenumber,16 Place de l’Eglise 53140 Saint-Cyr-en-Pail,53208_0041_00016,G,16 PLACE DE L EGLISE,
215302084,00029,21530208400029,O,1983-12-21,01,2019,,2021-10-27T08:08:51,false,3,,22,,RUE,ARMORIQUE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.245166,48.440777,0.89,housenumber,22 Rue d’Armorique 53140 Saint-Cyr-en-Pail,53208_0005_00022,G,22 RUE D ARMORIQUE,
215302084,00037,21530208400037,O,1999-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,PL,DE L'EGLISE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.243624,48.441181,0.84,housenumber,16 Place de l’Eglise 53140 Saint-Cyr-en-Pail,53208_0041_00016,G,16 PLACE DE L EGLISE,
215302084,00045,21530208400045,O,2005-03-10,,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,PL,DE L'EGLISE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BEAUSOLEIL,,,,42.99Z,NAFRev2,N,-0.243624,48.441181,0.84,housenumber,16 Place de l’Eglise 53140 Saint-Cyr-en-Pail,53208_0041_00016,G,16 PLACE DE L EGLISE,
265303131,00014,26530313100014,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
295300982,00010,29530098200010,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
305127540,00014,30512754000014,O,1976-01-01,NN,,4321AB,2020-08-25T10:23:04,false,5,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.21A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305127540,00030,30512754000030,O,2018-10-23,,,4321AB,2021-02-23T10:37:01,true,1,,9,,RUE,DE LA CREMAILLERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,43.21A,NAFRev2,N,-0.243964,48.436991,0.95,housenumber,9 Rue de la Crémaillère 53140 Saint-Cyr-en-Pail,53208_0035_00009,G,9 RUE DE LA CREMAILLERE,
305268773,00010,30526877300010,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
306462029,00019,30646202900019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE CATHOLIQUE NOTRE DAME DES ANGES,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306462029,00027,30646202900027,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309688299,00028,30968829900028,O,1984-01-11,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314895301,00013,31489530100013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA VILAIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-0.239749,48.415861,0.37,street,La Charolais 53140 Saint-Cyr-en-Pail,53208_i6m258,G,LA CHAROLAIS,
321494106,00057,32149410600057,O,1995-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PETITE ROBINIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.29Z,NAFRev2,N,-0.243155,48.442241,0.61,street,La Robiniere 53140 Saint-Cyr-en-Pail,53208_obvoxx,G,LA ROBINIERE,
321494106,00065,32149410600065,O,2011-07-01,,,,2019-11-14T14:00:43,true,2,,2,,PL,DE L'EGLISE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2019-09-30,F,L'ATELIER DU PAILLAGE ET CANNAGE,,,,95.29Z,NAFRev2,N,-0.24395,48.440862,0.84,housenumber,2 Place de l’Eglise 53140 Saint-Cyr-en-Pail,53208_0041_00002,G,2 PLACE DE L EGLISE,
324148527,00017,32414852700017,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326338134,00017,32633813400017,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,CHALMANT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.223555,48.440142,0.94,street,Chalmant 53140 Saint-Cyr-en-Pail,53208_1xcrrd,G,CHALMANT,
326788478,00021,32678847800021,O,1987-08-13,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328112727,00024,32811272700024,O,1988-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328494729,00010,32849472900010,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,FROC,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.2953643,49.8892795,0.89,poi.bar,Froc (Bar) Amiens,https://osm.org/node/1241643213,G,,
328890959,00013,32889095900013,O,1984-01-06,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LE THEIL,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-0.241552,48.438862,0.41,street,Le Clos Long 53140 Saint-Cyr-en-Pail,53208_B238,G,LE CLOS LONG,
328977541,00015,32897754100015,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,HAGRON,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.235299,48.430743,0.37,street,Les Pres Baron 53140 Saint-Cyr-en-Pail,53208_B951,G,LES PRES BARON,
331009811,00018,33100981100018,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE CLOS LONG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.241552,48.438862,0.94,street,Le Clos Long 53140 Saint-Cyr-en-Pail,53208_B238,G,LE CLOS LONG,
331918557,00033,33191855700033,O,2011-06-01,,,1071CB,2019-11-14T14:00:43,true,2,,9,,RUE,D'ARMORIQUE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,-0.244713,48.440904,0.95,housenumber,9 Rue d’Armorique 53140 Saint-Cyr-en-Pail,53208_0005_00009,G,9 RUE D ARMORIQUE,
332209691,00010,33220969100010,O,1985-01-01,01,2019,,2021-10-27T08:29:03,true,3,,,,,HAVOUST,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333473874,00027,33347387400027,O,1985-12-31,NN,,,2019-11-14T14:00:43,true,5,,,,,LA PILTIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,-0.21444,48.429443,0.47,locality,La Petite Bruyere 53140 Saint-Cyr-en-Pail,53208_B648,G,LA PETITE BRUYERE,
334080371,00019,33408037100019,O,1985-11-06,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PONT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,-0.280635,48.455061,0.57,locality,Le Rond Point 53140 Saint-Cyr-en-Pail,53208_B976,G,LE ROND POINT,
334309614,00017,33430961400017,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAUVELIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.243649,48.439285,0.4,street,Rue de la Crémaillère 53140 Saint-Cyr-en-Pail,53208_0035,G,RUE DE LA CREMAILLERE,
334330537,00013,33433053700013,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS GUYARD,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.2A,NAF1993,N,-0.252799,48.423155,0.94,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
334526753,00010,33452675300010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES LANDES,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.268952,48.434693,0.37,street,Les Etrelles 53140 Saint-Cyr-en-Pail,53208_8c3vrm,G,LES ETRELLES,
334526761,00013,33452676100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PILHERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.21444,48.429443,0.51,locality,La Petite Bruyere 53140 Saint-Cyr-en-Pail,53208_B648,G,LA PETITE BRUYERE,
338977788,00029,33897778800029,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE REFUGE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.280635,48.455061,0.37,locality,Le Rond Point 53140 Saint-Cyr-en-Pail,53208_B976,G,LE ROND POINT,
338977788,00037,33897778800037,O,1998-01-01,,,,2019-11-14T14:00:43,false,4,,,,,LE REFUGE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,-0.280635,48.455061,0.37,locality,Le Rond Point 53140 Saint-Cyr-en-Pail,53208_B976,G,LE ROND POINT,
341414217,00016,34141421700016,O,1987-04-14,NN,,,2019-11-14T14:00:43,false,4,,,,,LE CHAMP BLANC,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,77.31Z,NAFRev2,N,-0.25063,48.440189,0.94,locality,Le Champ Blanc 53140 Saint-Cyr-en-Pail,53208_B092,G,LE CHAMP BLANC,
341414217,00024,34141421700024,O,2015-01-27,,,,2021-02-23T10:57:10,true,1,,,,,MAIRIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342671005,00011,34267100500011,O,1987-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA ROBINIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.243155,48.442241,0.94,street,La Robiniere 53140 Saint-Cyr-en-Pail,53208_obvoxx,G,LA ROBINIERE,
343328829,00027,34332882900027,O,2005-01-17,,,,2019-11-14T14:00:43,true,2,,,,,LA CHAUVELLIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.247522,48.440307,0.43,street,Rue de la Chapelle 53140 Saint-Cyr-en-Pail,53208_0015,G,RUE DE LA CHAPELLE,
348099649,00017,34809964900017,O,1988-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349307850,00017,34930785000017,O,1988-12-01,NN,,,2019-11-14T14:00:43,true,4,MR MORIN MICHEL,,,,LE PONT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,01.41Z,NAFRev2,N,-0.280635,48.455061,0.57,locality,Le Rond Point 53140 Saint-Cyr-en-Pail,53208_B976,G,LE ROND POINT,
349816678,00016,34981667800016,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE BUT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.267574,48.428309,0.78,locality,Le Petit But 53140 Saint-Cyr-en-Pail,53208_B596,G,LE PETIT BUT,
350080586,00018,35008058600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
350080636,00011,35008063600011,O,1989-02-15,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
350080677,00015,35008067700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
353851918,00014,35385191800014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PILTIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.21444,48.429443,0.47,locality,La Petite Bruyere 53140 Saint-Cyr-en-Pail,53208_B648,G,LA PETITE BRUYERE,
379221542,00010,37922154200010,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE COUDRAY,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.259035,48.439567,0.42,locality,Le Haut Bray 53140 Saint-Cyr-en-Pail,53208_B449,G,LE HAUT BRAY,
385263983,00020,38526398300020,O,2018-12-14,,,,2019-11-14T14:00:43,false,1,,,,,LES TOUCHES,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.42Z,NAFRev2,N,-0.233911,48.428142,0.92,street,Les Hautes Touches 53140 Saint-Cyr-en-Pail,53208_B456,G,LES HAUTES TOUCHES,
387904162,00014,38790416200014,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391452828,00018,39145282800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS GUYARD,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,-0.252799,48.423155,0.94,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
393296538,00019,39329653800019,O,1993-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE CHAMP BLANC,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.25063,48.440189,0.94,locality,Le Champ Blanc 53140 Saint-Cyr-en-Pail,53208_B092,G,LE CHAMP BLANC,
393296538,00027,39329653800027,O,1994-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE COUDRAY,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,01.41Z,NAFRev2,N,-0.259035,48.439567,0.42,locality,Le Haut Bray 53140 Saint-Cyr-en-Pail,53208_B449,G,LE HAUT BRAY,
394452932,00012,39445293200012,O,1994-01-01,NN,,,2021-02-23T11:20:14,true,4,,,,,L'ETRAVY,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245348,48.422333,0.94,street,L’Etravy 53140 Saint-Cyr-en-Pail,53208_tlpayz,G,L ETRAVY,
398334656,00012,39833465600012,O,1994-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MERCERIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
399420231,00017,39942023100017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAVOUST,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399420389,00013,39942038900013,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BUT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.267574,48.428309,0.78,locality,Le Petit But 53140 Saint-Cyr-en-Pail,53208_B596,G,LE PETIT BUT,
399714104,00037,39971410400037,O,2011-02-17,,,4312AZ,2021-02-23T11:23:33,true,3,,,,,LA CHAPELLIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,43.12A,NAFRev2,N,-0.247522,48.440307,0.63,street,Rue de la Chapelle 53140 Saint-Cyr-en-Pail,53208_0015,G,RUE DE LA CHAPELLE,
400803078,00015,40080307800015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PILTIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.21444,48.429443,0.47,locality,La Petite Bruyere 53140 Saint-Cyr-en-Pail,53208_B648,G,LA PETITE BRUYERE,
401325378,00016,40132537800016,O,1995-05-01,01,2019,,2021-10-27T08:27:40,true,3,,,,,LA VALLEE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.242487,48.43979,0.56,street,Lotissement des Vallees 53140 Saint-Cyr-en-Pail,53208_A015,G,LOTISSEMENT DES VALLEES,
402047559,00016,40204755900016,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BRUYERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-0.21444,48.429443,0.84,locality,La Petite Bruyere 53140 Saint-Cyr-en-Pail,53208_B648,G,LA PETITE BRUYERE,
402864458,00011,40286445800011,O,1995-10-27,NN,,,2019-11-14T14:00:43,false,4,,,,,LA VILLAIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,-0.243649,48.439285,0.36,street,Rue de la Crémaillère 53140 Saint-Cyr-en-Pail,53208_0035,G,RUE DE LA CREMAILLERE,
405250747,00012,40525074700012,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VALLEE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.242487,48.43979,0.56,street,Lotissement des Vallees 53140 Saint-Cyr-en-Pail,53208_A015,G,LOTISSEMENT DES VALLEES,
405250861,00011,40525086100011,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BUTP,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.267574,48.428309,0.56,locality,Le Petit But 53140 Saint-Cyr-en-Pail,53208_B596,G,LE PETIT BUT,
405251059,00011,40525105900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
407510379,00016,40751037900016,O,1996-05-06,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BAS BRAY,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,-0.261299,48.44068,0.94,locality,Le Bas Bray 53140 Saint-Cyr-en-Pail,53208_B022,G,LE BAS BRAY,
407911221,00015,40791122100015,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHALMANT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223555,48.440142,0.94,street,Chalmant 53140 Saint-Cyr-en-Pail,53208_1xcrrd,G,CHALMANT,
408165272,00019,40816527200019,O,1996-06-11,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409723186,00014,40972318600014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAPELIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.247522,48.440307,0.6,street,Rue de la Chapelle 53140 Saint-Cyr-en-Pail,53208_0015,G,RUE DE LA CHAPELLE,
409837259,00012,40983725900012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MONTHAVOUST,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.262299,48.420731,0.94,street,Monthavoust 53140 Saint-Cyr-en-Pail,53208_eltqhv,G,MONTHAVOUST,
409837267,00015,40983726700015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VALLEE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.242487,48.43979,0.56,street,Lotissement des Vallees 53140 Saint-Cyr-en-Pail,53208_A015,G,LOTISSEMENT DES VALLEES,
409837275,00018,40983727500018,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409837283,00012,40983728300012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.280635,48.455061,0.57,locality,Le Rond Point 53140 Saint-Cyr-en-Pail,53208_B976,G,LE ROND POINT,
409837291,00015,40983729100015,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VERRIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,
409837309,00015,40983730900015,O,1985-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,L EPINAY,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.243967,48.436356,0.71,street,Le Petit Epinay 53140 Saint-Cyr-en-Pail,53208_B611,G,LE PETIT EPINAY,
411059470,00012,41105947000012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MONTHAVOUST,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.262299,48.420731,0.94,street,Monthavoust 53140 Saint-Cyr-en-Pail,53208_eltqhv,G,MONTHAVOUST,
411059488,00014,41105948800014,O,1983-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
411059496,00017,41105949600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411059504,00018,41105950400018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHAMP BLANC,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.25063,48.440189,0.94,locality,Le Champ Blanc 53140 Saint-Cyr-en-Pail,53208_B092,G,LE CHAMP BLANC,
411059512,00011,41105951200011,O,1996-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CHALMANT,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.223555,48.440142,0.72,street,Chalmant 53140 Saint-Cyr-en-Pail,53208_1xcrrd,G,CHALMANT,
411441652,00012,41144165200012,O,1982-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MERCERIE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
411544463,00010,41154446300010,O,1997-02-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LE BOURG,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.252799,48.423155,0.51,locality,Le Bois Guyard 53140 Saint-Cyr-en-Pail,53208_B051,G,LE BOIS GUYARD,
411544463,00028,41154446300028,O,2012-12-31,00,2019,,2021-10-27T08:35:02,true,2,,,,,LA VALLEE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.242487,48.43979,0.56,street,Lotissement des Vallees 53140 Saint-Cyr-en-Pail,53208_A015,G,LOTISSEMENT DES VALLEES,
412476376,00014,41247637600014,O,1997-06-01,,,,2019-11-14T14:00:43,true,3,,,,,LA GUENAUDIERE,53140,SAINT-CYR-EN-PAIL,,,53208,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,N,-0.243155,48.442241,0.38,street,La Robiniere 53140 Saint-Cyr-en-Pail,53208_obvoxx,G,LA ROBINIERE,