siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070571,00068,20007057100068,O,2017-01-01,,,,2019-05-29T15:16:17,false,1,VILLA QUINCY,6,,RUE,DU POINCON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE VILLA QUINCY,,,,84.13Z,NAFRev2,N,-1.0692879,48.5998478,0.72,poi.track,Rue du Pointon (Chemin) Grandparigny,https://osm.org/way/191808633,G,,
211801907,00018,21180190700018,O,1983-03-01,12,2018,,2020-08-25T10:16:04,true,4,,9,,PL,DE LA MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157706,47.131996,0.84,housenumber,9 Place de la Mairie 18120 Quincy,18190_0037_00009,G,9 PLACE DE LA MAIRIE,
211801907,00034,21180190700034,O,1983-12-21,03,2018,,2020-08-25T10:16:04,false,3,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211801907,00042,21180190700042,O,1999-01-01,NN,,,2009-06-27T03:19:19,false,3,MAIRIE,9,,PL,DE LA MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.157706,47.131996,0.84,housenumber,9 Place de la Mairie 18120 Quincy,18190_0037_00009,G,9 PLACE DE LA MAIRIE,
261802086,00015,26180208600015,O,1995-12-25,NN,,,2010-06-26T03:05:55,true,2,MAIRIE,9,,PL,DE LA MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.157706,47.131996,0.84,housenumber,9 Place de la Mairie 18120 Quincy,18190_0037_00009,G,9 PLACE DE LA MAIRIE,
303894810,00017,30389481000017,O,1900-01-01,00,2018,,2020-08-25T10:22:44,true,4,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
304617004,00011,30461700400011,O,,NN,,,,true,1,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304777170,00016,30477717000016,O,,NN,,,,true,1,,,,,L'ECLUZEAU,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,2.156299,47.131958,0.92,street,Place de l'Ecluzeau 18120 Quincy,18190_z5xxta,G,PLACE DE L ECLUZEAU,
304981327,00014,30498132700014,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.2V,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
307315861,00020,30731586100020,O,,,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
309399392,00013,30939939200013,O,,NN,,,,true,1,,,,RTE,DE VIERZON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.155224,47.134695,0.82,street,Route de Vierzon 18120 Quincy,18190_0062,G,ROUTE DE VIERZON,
310810833,00015,31081083300015,O,1900-01-01,NN,,,2008-01-04T20:02:57,true,3,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311774590,00013,31177459000013,O,,,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
311983183,00030,31198318300030,O,1981-01-01,,,,,false,3,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1G,NAF1993,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
312008238,00015,31200823800015,O,,NN,,,,true,1,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.60,NAP,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
313831877,00011,31383187700011,O,,,,,,true,1,,,,RTE,DE VIERZON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,2.155224,47.134695,0.82,street,Route de Vierzon 18120 Quincy,18190_0062,G,ROUTE DE VIERZON,
314154311,00059,31415431100059,O,,NN,,,,true,1,,10,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,52.6D,NAF1993,N,2.155713,47.131441,0.84,housenumber,10 Route de Reuilly 18120 Quincy,18190_0053_00010,G,10 ROUTE DE REUILLY,
314273178,00017,31427317800017,O,,,,,,true,1,,,,,VILLALIN,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,2.162409,47.147928,0.91,street,Le Grand Villalin 18120 Quincy,18190_b050,G,LE GRAND VILLALIN,
314376542,00028,31437654200028,O,1996-07-26,NN,,,,true,1,,9,,RUE,DU FOYER RURAL,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2P,NAF1993,O,2.156727,47.13353,0.94,housenumber,9 Rue du Foyer Rural 18120 Quincy,18190_0031_00009,G,9 RUE DU FOYER RURAL,
315903039,00016,31590303900016,O,1900-01-01,,,,,true,4,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
315909242,00010,31590924200010,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2J,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
315909259,00014,31590925900014,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2J,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
316782804,00017,31678280400017,O,,,,,,true,1,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317060770,00011,31706077000011,O,,NN,,,,true,1,,,,RTE,DE VILLALIN,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.167286,47.150829,0.71,street,Les Terres de Villalin 18120 Quincy,18190_b107,G,LES TERRES DE VILLALIN,
317371037,00019,31737103700019,O,1979-01-01,NN,,,,true,4,,,,,MAIRIE DE QUINCY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,2.157043,47.132044,0.9,street,Place de la Mairie 18120 Quincy,18190_0037,G,PLACE DE LA MAIRIE,
317925485,00011,31792548500011,O,1980-01-01,NN,,,,true,4,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
318382546,00014,31838254600014,O,1980-01-01,NN,,,2008-01-04T21:00:01,true,4,,,,RUE,DU FOYER RURAL,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.156566,47.133189,0.94,street,Rue du Foyer Rural 18120 Quincy,18190_0031,G,RUE DU FOYER RURAL,
320387269,00014,32038726900014,O,1951-07-01,NN,,,2008-01-04T18:13:25,true,3,,,,,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
321835738,00014,32183573800014,O,,,,,,true,1,,,,RTE,DE RELAN,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.151743,47.134709,0.58,street,Chemin de Reland 18120 Quincy,18190_0080,G,CHEMIN DE RELAND,
322569195,00033,32256919500033,O,2000-02-14,NN,,,2008-11-07T00:39:00,false,4,,12,,HAM,DE VOLVEAUX,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,2.147364,47.131754,0.87,housenumber,12 Hameau de Volveaux 18120 Quincy,18190_tzmmsl_00012,G,12 HAMEAU DE VOLVEAUX,
322569195,00041,32256919500041,O,2002-09-01,NN,,4399CZ,2015-03-17T00:16:31,true,3,,,,,POSTE RESTANTE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.156475,47.133604,0.4,street,Rue de la Poste 18120 Quincy,18190_0040,G,RUE DE LA POSTE,
322777004,00019,32277700400019,O,1981-07-01,NN,,,2016-05-15T04:06:13,true,4,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
323444836,00049,32344483600049,O,1996-05-01,NN,,,2008-01-04T18:46:14,true,3,,9,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1G,NAFRev1,N,2.152827,47.134811,0.81,housenumber,9 Route de Lury 18120 Quincy,18190_0035_00009,G,9 ROUTE DE LURY,
323886994,00017,32388699400017,O,,,,,,true,1,,,,RTE,DE VIERZON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.155224,47.134695,0.82,street,Route de Vierzon 18120 Quincy,18190_0062,G,ROUTE DE VIERZON,
324816933,00026,32481693300026,O,1983-10-01,NN,,,,true,1,,,,RTE,DE CERBOIS,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,2.154537,47.134324,0.82,street,Route de Cerbois 18120 Quincy,18190_0020,G,ROUTE DE CERBOIS,
324844638,00019,32484463800019,O,1982-06-07,NN,,,2009-06-05T05:01:12,false,4,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325203222,00014,32520322200014,O,1982-03-03,NN,,,2008-01-04T19:04:28,true,3,,,,,MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.157043,47.132044,0.91,street,Place de la Mairie 18120 Quincy,18190_0037,G,PLACE DE LA MAIRIE,
326867587,00015,32686758700015,O,1983-01-01,NN,,,,true,1,,,,,DOMAINE DE VAUBUT,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,01.1A,NAF1993,N,1.3305993,49.1840318,0.75,poi.park,Domaine de Tounebut (Parc) Le Val d'Hazey,https://osm.org/way/318512033,G,,
328415427,00017,32841542700017,O,,NN,,,,true,1,,,,LD,LA SERVANTERIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.182894,47.118162,0.94,street,La Servanterie 18120 Quincy,18190_7h9lka,G,LA SERVANTERIE,
328415435,00010,32841543500010,O,1983-06-01,NN,,,2008-01-04T19:38:32,true,3,,,,LD,LA SERVANTERIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.182894,47.118162,0.94,street,La Servanterie 18120 Quincy,18190_7h9lka,G,LA SERVANTERIE,
328431044,00010,32843104400010,O,1983-06-01,NN,,,,true,3,,,,LD,LA SERVANTERIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.3Z,NAF1993,N,2.182894,47.118162,0.94,street,La Servanterie 18120 Quincy,18190_7h9lka,G,LA SERVANTERIE,
328727235,00017,32872723500017,O,,NN,,,,true,1,,,,LD,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
328964010,00016,32896401000016,O,1984-01-26,NN,,,,true,1,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329826655,00014,32982665500014,O,,,,,,true,1,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329973473,00013,32997347300013,O,1984-06-07,NN,,,2012-07-28T09:39:27,true,5,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
331092551,00018,33109255100018,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
331294371,00017,33129437100017,O,1984-09-01,,,,2006-12-15T00:25:46,false,4,,,,LD,LA GABILLONNERIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.161459,47.125394,0.84,street,La Gabillonerie 18120 Quincy,18190_lf3t0z,G,LA GABILLONERIE,
331300236,00014,33130023600014,O,1984-11-15,NN,,,2008-10-06T14:47:08,true,3,,9,,PL,DE LA MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.157706,47.131996,0.84,housenumber,9 Place de la Mairie 18120 Quincy,18190_0037_00009,G,9 PLACE DE LA MAIRIE,
331864280,00010,33186428000010,O,1984-12-07,01,2018,,2020-08-25T10:35:16,true,3,,40,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.147059,47.135529,0.82,housenumber,40 Route de Lury 18120 Quincy,18190_0035_00040,G,40 ROUTE DE LURY,
338727498,00010,33872749800010,O,1986-09-08,,,,,false,4,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2C,NAF1993,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
339087793,00016,33908779300016,O,,NN,,,,true,1,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
339223232,00010,33922323200010,O,1986-07-01,NN,,4312BA,2019-11-21T12:04:21,true,3,,,,RTE,DE LURY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.154234,47.134534,0.78,street,Route de Lury 18120 Quincy,18190_0035,G,ROUTE DE LURY,
341021251,00010,34102125100010,O,1900-01-01,,,,2011-04-28T00:33:08,false,4,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
341163889,00015,34116388900015,O,1987-05-05,NN,,,2008-11-07T01:01:41,false,3,,,,,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2005-01-01,F,BEATRICE COIFFURE,,,,93.0D,NAFRev1,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
341163889,00023,34116388900023,O,2005-01-01,,,,2014-07-08T00:45:37,true,3,,9,,HAM,LES VOLVEAUX,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,2.15118,47.132065,0.92,street,Les Vignes de Volveaux 18120 Quincy,18190_b115,G,LES VIGNES DE VOLVEAUX,
341308690,00013,34130869000013,O,1987-03-01,NN,,,2013-12-19T10:16:06,false,5,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342362175,00016,34236217500016,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,55.3A,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
344387402,00029,34438740200029,O,1996-09-01,NN,,,2014-07-08T00:49:21,false,5,,26,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.22A,NAFRev2,N,2.154114,47.129948,0.84,housenumber,26 Route de Reuilly 18120 Quincy,18190_0053_00026,G,26 ROUTE DE REUILLY,
347828089,00016,34782808900016,O,1988-03-05,NN,,,,true,4,,,,LD,L ECLUZEAU,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.156299,47.131958,0.92,street,Place de l'Ecluzeau 18120 Quincy,18190_z5xxta,G,PLACE DE L ECLUZEAU,
349473009,00018,34947300900018,O,,NN,,,,true,1,,,,LD,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
350512752,00022,35051275200022,O,2005-04-04,,,4399CZ,2015-04-04T13:12:48,true,2,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
350607438,00024,35060743800024,O,2000-01-06,NN,,4391BZ,2020-02-06T03:49:40,true,5,ROUTE DE FOECY,6,,CHE,GENOUILLET,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2019-09-30,F,MARIEN JACQUES,,,,43.34Z,NAFRev2,N,2.16719,47.137978,0.82,housenumber,6 Chemin du Genouillet 18120 Quincy,18190_0034_00006,G,6 CHEMIN DU GENOUILLET,
350787883,00031,35078788300031,O,2015-03-27,,,,2019-04-23T10:57:22,false,2,,,,,LES ROZIERS,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,82.99Z,NAFRev2,N,2.174985,47.13644,0.71,street,Les Rosiers 18120 Quincy,18190_xa2gz7,G,LES ROSIERS,
353379696,00019,35337969600019,O,1990-02-01,NN,,,,true,3,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
356000240,00628,35600024000628,O,1991-01-01,NN,,,2009-10-17T12:27:47,false,4,,,,RTE,ME YEVRE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377799978,00012,37779997800012,O,1990-01-01,NN,,,2006-12-15T00:39:15,false,3,,,,RUE,DE LA POSTE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,2.156475,47.133604,0.94,street,Rue de la Poste 18120 Quincy,18190_0040,G,RUE DE LA POSTE,
378911952,00018,37891195200018,O,,NN,,,,true,1,,23,,RTE,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,50.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
379050016,00011,37905001600011,O,1990-08-01,NN,,,2008-01-04T21:24:13,true,4,,,,,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380471631,00016,38047163100016,O,,NN,,,,true,1,,,,LD,L ECHEZEAU,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,4.980441,47.1653795,0.72,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Flagey-Echézeaux,https://osm.org/way/324066823,G,,
381125350,00011,38112535000011,O,1990-12-01,NN,,,2016-04-26T02:02:56,true,4,,,,,DOMAINE DU PRESSOIR,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.3073325,47.057189,0.89,poi.farmyard,Le Domaine du Pressoir (Corps de ferme) Vaux d'Amognes,https://osm.org/way/377714770,G,,
381125533,00012,38112553300012,O,1991-02-01,01,2018,,2020-08-25T10:18:10,true,3,,,,,LES ROZIERS,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174985,47.13644,0.71,street,Les Rosiers 18120 Quincy,18190_xa2gz7,G,LES ROSIERS,
381234947,00012,38123494700012,O,,NN,,,,true,1,,,,RTE,DE VILLALIN,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,70.3A,NAF1993,N,2.167286,47.150829,0.71,street,Les Terres de Villalin 18120 Quincy,18190_b107,G,LES TERRES DE VILLALIN,
383223138,00017,38322313800017,O,1991-08-29,NN,,,2016-01-12T00:14:02,true,4,,,,,VILLALIN,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.162409,47.147928,0.91,street,Le Grand Villalin 18120 Quincy,18190_b050,G,LE GRAND VILLALIN,
384029120,00027,38402912000027,O,1993-08-01,,,,2008-11-08T00:44:25,false,3,,4,,RTE,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
384821526,00017,38482152600017,O,1992-03-14,NN,,,2008-04-26T12:04:51,true,4,,,,LD,FIRMAMENT,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,55.3A,NAFRev1,O,2.152373,47.142998,0.93,street,Le Firmament 18120 Quincy,18190_csrhgk,G,LE FIRMAMENT,
388450025,00027,38845002500027,O,1992-12-17,NN,,,2008-01-04T23:09:36,false,3,,,,,LES GRAVOCHES,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,2.160377,47.139344,0.51,street,Les Grandes Vignes de Villalin 18120 Quincy,18190_b054,G,LES GRANDES VIGNES DE VILLALIN,
388758450,00018,38875845000018,O,1992-08-03,,,,,true,1,,,,RTE,DE VIERZON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,2.155224,47.134695,0.82,street,Route de Vierzon 18120 Quincy,18190_0062,G,ROUTE DE VIERZON,
389186164,00015,38918616400015,O,,NN,,,,true,1,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,55.3A,NAF1993,N,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
389186610,00017,38918661000017,O,1900-01-01,NN,,,2014-05-14T09:33:25,false,3,,,,RTE,,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389701525,00013,38970152500013,O,,,,,,true,1,,,,RTE,DE PREUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,2.156036,47.131168,0.82,street,Route de Preuilly 18120 Quincy,18190_0045,G,ROUTE DE PREUILLY,
390196244,00029,39019624400029,O,2016-12-06,,,,2016-12-13T10:26:20,false,1,,,,,VAUBUT,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,35.11Z,NAFRev2,N,2.194515,47.119693,0.91,street,Lieu Dit Vaubut 18120 Quincy,18190_ff9s4n,G,LIEU DIT VAUBUT,
390318640,00013,39031864000013,O,1993-01-01,NN,,,2008-11-08T00:52:22,false,4,,,,RTE,DE REUILLY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,2.156181,47.131722,0.82,street,Route de Reuilly 18120 Quincy,18190_0053,G,ROUTE DE REUILLY,
390318640,00021,39031864000021,O,1994-07-08,NN,,4391BZ,2017-05-04T03:30:28,false,5,,,,CHE,DU LAVOIR,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.91B,NAFRev2,O,2.154209,47.131419,0.8,street,Chemin du Lavoir 18120 Quincy,18190_0036,G,CHEMIN DU LAVOIR,
393090444,00034,39309044400034,O,2012-01-01,,,,2012-04-23T13:50:34,false,1,,6,,CHE,DES VIGNES,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,11.02B,NAFRev2,N,2.151805,47.136119,0.82,housenumber,6 Chemin des Vignes 18120 Quincy,18190_0065_00006,G,6 CHEMIN DES VIGNES,
393390315,00017,39339031500017,O,1993-12-07,NN,,,2016-04-26T02:59:22,true,3,,,,,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
393416979,00010,39341697900010,O,,,,,2006-11-25T12:18:23,true,1,,9,,PL,DE LA MAIRIE,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,85.3G,NAF1993,N,2.157706,47.131996,0.84,housenumber,9 Place de la Mairie 18120 Quincy,18190_0037_00009,G,9 PLACE DE LA MAIRIE,
393607171,00013,39360717100013,O,1994-01-10,NN,,,,true,1,,,,RUE,DU POINCON,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,51.3J,NAF1993,N,-1.0692879,48.5998478,0.72,poi.track,Rue du Pointon (Chemin) Grandparigny,https://osm.org/way/191808633,G,,
394576888,00017,39457688800017,O,1993-10-01,03,2018,,2020-08-25T10:29:13,true,3,,,,CHE,DES VIGNES,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.152078,47.135473,0.8,street,Chemin des Vignes 18120 Quincy,18190_0065,G,CHEMIN DES VIGNES,
395292287,00012,39529228700012,O,1967-09-29,NN,,,2008-01-04T18:24:30,true,3,,,,RTE,DE CERBOIS,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.154537,47.134324,0.82,street,Route de Cerbois 18120 Quincy,18190_0020,G,ROUTE DE CERBOIS,
398217968,00013,39821796800013,O,,,,,,true,1,,,,,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1G,NAF1993,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,
398368654,00016,39836865400016,O,1956-04-01,NN,,,,true,1,,,,,CORMANCAY,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.133664,47.133977,0.66,street,Cornancay 18120 Quincy,18190_0ln3ll,G,CORNANCAY,
399373265,00012,39937326500012,O,1994-12-01,NN,,,2008-01-04T19:08:12,true,3,,,,,DOMAINE DU PRESSOIR,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3073325,47.057189,0.89,poi.farmyard,Le Domaine du Pressoir (Corps de ferme) Vaux d'Amognes,https://osm.org/way/377714770,G,,
401439013,00012,40143901300012,O,1995-07-01,NN,,,2008-01-04T19:46:58,true,3,,,,LD,LE BOURG,18120,QUINCY,,,18190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.154574,47.13457,0.94,street,Le Bourg 18120 Quincy,18190_p2lsk6,G,LE BOURG,