id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-344386,2020-09-22,000001,Vente,168000,22,,RUE XAVIER GRALL,0132,29800,29180,Ploudiry,29,,,291800000C1694,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,950,-4.139946,48.455911
2020-344926,2020-10-01,000001,Vente,196070,7,,RUE DE LA CITE,0018,29800,29180,Ploudiry,29,,,291800000C1477,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1000,-4.13842,48.454652
2020-344926,2020-10-01,000001,Vente,196070,7,,RUE DE LA CITE,0018,29800,29180,Ploudiry,29,,,291800000C1477,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,639,-4.13842,48.454652
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0461,,,,,,,,,,,,,0,,,,,L,landes,,,16530,-4.115805,48.45386
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0472,,,,,,,,,,,,,0,,,,,L,landes,,,14274,-4.115318,48.453117
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0473,,,,,,,,,,,,,0,,,,,P,prés,,,18250,-4.113416,48.453996
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,9970,-4.114543,48.452079
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-4.115123,48.452377
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,11190,-4.114018,48.451501
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-4.112802,48.45077
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,7030,-4.111678,48.450743
2020-345165,2020-10-21,000001,Vente,49500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C1388,,,,,,,,,,,,,0,,,,,P,prés,,,9236,-4.112556,48.451385
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-4.133411,48.44507
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0986,,,,,,,,,,,,,0,,,,,L,landes,,,5531,-4.132695,48.444428
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0987,,,,,,,,,,,,,0,,,,,L,landes,,,7420,-4.132072,48.443928
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0993,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-4.131495,48.443434
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0994,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-4.130612,48.443147
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C0995,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-4.131659,48.442566
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,684,-4.131789,48.442138
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1002,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-4.130445,48.442246
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-4.129889,48.442647
2020-345186,2020-10-21,000001,Vente,46000,,,ROS TEVEN,B138,29800,29180,Ploudiry,29,,,291800000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,10290,-4.128953,48.440275
2020-345186,2020-10-21,000001,Vente,46000,,,ROS TEVEN,B138,29800,29180,Ploudiry,29,,,291800000C1022,,,,,,,,,,,,,0,,,,,P,prés,,,750,-4.128998,48.439758
2020-345186,2020-10-21,000001,Vente,46000,,,ROS TEVEN,B138,29800,29180,Ploudiry,29,,,291800000C1023,,,,,,,,,,,,,0,,,,,P,prés,,,6410,-4.128072,48.440022
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1028,,,,,,,,,,,,,0,,,,,L,landes,,,2737,-4.128368,48.442206
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1029,,,,,,,,,,,,,0,,,,,L,landes,,,3193,-4.12804,48.442474
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1030,,,,,,,,,,,,,0,,,,,L,landes,,,3408,-4.128853,48.442543
2020-345186,2020-10-21,000001,Vente,46000,,,BOULAVAN,B007,29800,29180,Ploudiry,29,,,291800000C1038,,,,,,,,,,,,,0,,,,,T,terres,,,11460,-4.127334,48.442784
2020-345186,2020-10-21,000001,Vente,46000,,,BOULAVAN,B007,29800,29180,Ploudiry,29,,,291800000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-4.125983,48.442406
2020-345186,2020-10-21,000001,Vente,46000,,,BOULAVAN,B007,29800,29180,Ploudiry,29,,,291800000C1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,-4.125983,48.442406
2020-345186,2020-10-21,000001,Vente,46000,,,BOULOUZON,B008,29800,29180,Ploudiry,29,,,291800000C1058,,,,,,,,,,,,,0,,,,,P,prés,,,6700,-4.125628,48.44209
2020-346988,2020-12-02,000001,Vente,700,,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-4.142211,48.453776
2020-346988,2020-12-02,000001,Vente,700,,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2487,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.142217,48.453672
2020-346988,2020-12-02,000001,Vente,700,,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2488,,,,,,,,,,,,,0,,,,,S,sols,,,52,-4.142329,48.453642
2020-346991,2020-12-02,000001,Vente,1000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2482,,,,,,,,,,,,,0,,,,,S,sols,,,116,-4.137122,48.453748
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,592,-4.163102,48.467482
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.163257,48.467781
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.163311,48.468044
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0967,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-4.163306,48.467931
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,63,-4.163384,48.468327
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,405,-4.1634,48.468137
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,63,-4.163904,48.469441
2020-347162,2020-11-20,000002,Echange,743.68,,,CLEUSTOUL,B016,29800,29180,Ploudiry,29,,,291800000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,83,-4.163677,48.469076
2020-347701,2020-11-23,000002,Vente,22.8,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2504,,,,,,,,,,,,,0,,,,,T,terres,,,26,-4.142332,48.444453
2020-347701,2020-11-23,000002,Vente,22.8,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2505,,,,,,,,,,,,,0,,,,,T,terres,,,12,-4.142464,48.444376
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,-4.143028,48.442848
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1287,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-4.142847,48.443492
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1292,,,,,,,,,,,,,0,,,,,T,terres,,,229,-4.142452,48.443821
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1446,,,,,,,,,,,,,0,,,,,VE,vergers,,,28,-4.141827,48.444219
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1862,,,,,,,,,,,,,0,,,,,T,terres,,,82,-4.142519,48.44317
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1864,,,,,,,,,,,,,0,,,,,T,terres,,,98,-4.142312,48.443574
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1866,,,,,,,,,,,,,0,,,,,S,sols,,,527,-4.142255,48.443928
2020-347766,2020-11-23,000002,Vente,80000,101,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1869,-4.142485,48.444127
2020-347766,2020-11-23,000002,Vente,80000,101,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2493,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1869,-4.142485,48.444127
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2495,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.142449,48.444351
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2496,,,,,,,,,,,,,0,,,,,S,sols,,,83,-4.142163,48.44447
2020-347766,2020-11-23,000002,Vente,80000,102,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-4.142191,48.44419
2020-347766,2020-11-23,000002,Vente,80000,102,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-4.142191,48.44419
2020-347766,2020-11-23,000002,Vente,80000,102,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2499,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,241,-4.142191,48.44419
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2502,,,,,,,,,,,,,0,,,,,S,sols,,,150,-4.141933,48.444358
2020-347766,2020-11-23,000002,Vente,80000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C2505,,,,,,,,,,,,,0,,,,,T,terres,,,12,-4.142464,48.444376
2020-347793,2020-12-01,000001,Vente,45000,5,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C0302,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,209,-4.141019,48.452764
2020-347793,2020-12-01,000001,Vente,45000,5,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-4.141019,48.452764
2020-347793,2020-12-01,000001,Vente,45000,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2231,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.141036,48.452689
2020-347793,2020-12-01,000001,Vente,45000,,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C2510,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.141037,48.45261
2020-348656,2020-12-18,000001,Vente,13000,,,MOULIN A PAPIER,B104,29800,29180,Ploudiry,29,,,291800000D0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,-4.094273,48.442097
2020-349176,2020-01-23,000001,Echange,70.89,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1177,,,,,,,,,,,,,0,,,,,S,sols,,,139,-4.132856,48.458734
2020-349231,2020-01-27,000001,Vente,28500,3,,RUE DE L'ENCLOS,0026,29800,29180,Ploudiry,29,,,291800000C0348,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,31,-4.141793,48.452553
2020-349231,2020-01-27,000001,Vente,28500,82,A,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C1507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-4.141773,48.452485
2020-349520,2020-03-12,000001,Vente,150500,7,,RUE DES MONTS D'ARREE,0089,29800,29180,Ploudiry,29,,,291800000C2334,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,480,-4.140252,48.45196
2020-349520,2020-03-12,000001,Vente,150500,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2341,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.140381,48.451968
2020-349520,2020-03-12,000001,Vente,150500,,,RUE DES MONTS D'ARREE,0089,29800,29180,Ploudiry,29,,,291800000C2343,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.140401,48.451859
2020-349520,2020-03-12,000001,Vente,150500,,,RUE DES MONTS D'ARREE,0089,29800,29180,Ploudiry,29,,,291800000C2345,,,,,,,,,,,,,0,,,,,S,sols,,,395,-4.140134,48.451958
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-4.136156,48.461848
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,320,-4.13616,48.461292
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.136006,48.461297
2020-349522,2020-02-27,000001,Vente,65000,236,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0853,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,250,-4.136177,48.461209
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,576,-4.136014,48.461082
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,426,-4.135816,48.461034
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,1737,-4.135418,48.461281
2020-349522,2020-02-27,000001,Vente,65000,,,KERDEVEZ,B061,29800,29180,Ploudiry,29,,,291800000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.1358,48.461291
2020-349613,2020-03-05,000001,Vente,34.8,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2270,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.158979,48.471772
2020-349614,2020-03-05,000002,Vente,658.2,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2072,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.158662,48.4716
2020-349614,2020-03-05,000002,Vente,658.2,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2268,,,,,,,,,,,,,0,,,,,S,sols,,,1043,-4.159296,48.472389
2020-349615,2020-03-05,000001,Vente,115000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2065,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.158676,48.47207
2020-349615,2020-03-05,000001,Vente,115000,215,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2069,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,620,-4.158643,48.471919
2020-349615,2020-03-05,000001,Vente,115000,215,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2069,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,620,-4.158643,48.471919
2020-349615,2020-03-05,000001,Vente,115000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2070,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.15872,48.47173
2020-349616,2020-03-05,000002,Vente,10000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2072,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.158662,48.4716
2020-349616,2020-03-05,000002,Vente,10000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2267,,,,,,,,,,,,,0,,,,,T,terres,,,141,-4.158808,48.472173
2020-349616,2020-03-05,000002,Vente,10000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2272,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.158791,48.472095
2020-349616,2020-03-05,000002,Vente,10000,,,TY BRID,B154,29800,29180,Ploudiry,29,,,291800000A2274,,,,,,,,,,,,,0,,,,,S,sols,,,594,-4.158826,48.471772
2020-349827,2020-04-29,000001,Vente,164000,1,,RUE DE BEL AIR,0009,29800,29180,Ploudiry,29,,,291800000C1690,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,-4.136804,48.453831
2020-349827,2020-04-29,000001,Vente,164000,1,,RUE DE BEL AIR,0009,29800,29180,Ploudiry,29,,,291800000C1690,,,,,,,,,,,,,0,1,Maison,162,7,T,terres,,,863,-4.136804,48.453831
2020-349872,2020-05-11,000001,Vente,45000,6,,RUE DES HERMINES,0040,29800,29180,Ploudiry,29,,,291800000C1667,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,716,-4.135275,48.452901
2020-349975,2020-05-26,000001,Vente,130000,3,,RUE DE BEL AIR,0009,29800,29180,Ploudiry,29,,,291800000C1384,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,798,-4.136474,48.453887
2020-350103,2020-05-27,000001,Vente,192200,1,A,RUE DE KERHUELLA,0061,29800,29180,Ploudiry,29,,,291800000C1672,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,342,-4.143265,48.454047
2020-350103,2020-05-27,000001,Vente,192200,,,RUE DE KERHUELLA,0061,29800,29180,Ploudiry,29,,,291800000C2281,,,,,,,,,,,,,0,,,,,S,sols,,,461,-4.14324,48.454134
2020-350125,2020-05-19,000001,Vente,500,5,,RUE DE L'ENCLOS,0026,29800,29180,Ploudiry,29,,,291800000C0349,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,36,-4.141726,48.452523
2020-350135,2020-05-26,000001,Vente,449.4,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1868,,,,,,,,,,,,,0,,,,,S,sols,,,1498,-4.141821,48.444425
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0462,,,,,,,,,,,,,0,,,,,L,landes,,,20480,-4.118189,48.453435
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,8350,-4.117697,48.45076
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-4.116899,48.450917
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0469,,,,,,,,,,,,,0,,,,,L,landes,,,10840,-4.117578,48.452294
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0471,,,,,,,,,,,,,0,,,,,L,landes,,,6710,-4.116742,48.452695
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-4.116661,48.451536
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-4.115672,48.451001
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-4.114373,48.450654
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,2269,-4.112915,48.450366
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-4.11306,48.44982
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,2757,-4.114532,48.45008
2020-350385,2020-06-19,000001,Vente,60500,,,LE REST,B121,29800,29180,Ploudiry,29,,,291800000C0711,,,,,,,,,,,,,0,,,,,L,landes,,,16680,-4.102283,48.455247
2020-350385,2020-06-19,000001,Vente,60500,,,ROLOCARE,B133,29800,29180,Ploudiry,29,,,291800000C1390,,,,,,,,,,,,,0,,,,,L,landes,,,1915,-4.111467,48.449894
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,17400,-4.143311,48.44632
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-4.142448,48.445862
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-4.141511,48.445467
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-4.142252,48.445191
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-4.142881,48.444742
2020-350387,2020-06-19,000001,Vente,68000,103,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-4.143537,48.444719
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,11978,-4.144053,48.444771
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0979,,,,,,,,,,,,,0,,,,,L,landes,,,4530,-4.135661,48.444869
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C0980,,,,,,,,,,,,,0,,,,,L,landes,,,7880,-4.136419,48.444223
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1268,,,,,,,,,,,,,0,,,,,L,landes,,,10170,-4.137148,48.441614
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1271,,,,,,,,,,,,,0,,,,,T,terres,,,10700,-4.138236,48.442082
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1283,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-4.141565,48.44207
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1285,,,,,,,,,,,,,0,,,,,L,landes,,,17650,-4.143738,48.443714
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1298,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-4.139403,48.444027
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-4.139935,48.443651
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1300,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-4.138386,48.443258
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-4.137414,48.443807
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1302,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-4.137969,48.44445
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1303,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-4.138517,48.445043
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1304,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-4.138969,48.44562
2020-350387,2020-06-19,000001,Vente,68000,,,ROC'H GLAZ,B131,29800,29180,Ploudiry,29,,,291800000C1939,,,,,,,,,,,,,0,,,,,T,terres,,,7218,-4.140938,48.444365
2020-350489,2020-06-18,000001,Vente,161772,20,,RUE DE TIEZ - NEVEZ,0128,29800,29180,Ploudiry,29,,,291800000C2404,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,451,-4.140122,48.454497
2020-350493,2020-07-04,000001,Vente,135500,14,,RUE DE TI - MENEZ,0127,29800,29180,Ploudiry,29,,,291800000C2480,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,2785,-4.149101,48.453469
2020-350493,2020-07-04,000001,Vente,135500,14,,RUE DE TI - MENEZ,0127,29800,29180,Ploudiry,29,,,291800000C2480,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1000,-4.149101,48.453469
2020-350495,2020-07-07,000002,Vente,1705,,,CREACH MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2477,,,,,,,,,,,,,0,,,,,T,terres,,,341,-4.11909,48.456612
2020-350497,2020-07-07,000001,Vente,240,,,CREACH MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2476,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.119355,48.456688
2020-350717,2020-07-10,000002,Vente,100000,2,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2484,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,-4.142413,48.453884
2020-350717,2020-07-10,000002,Vente,100000,,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2486,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-4.142342,48.453682
2020-350717,2020-07-10,000002,Vente,100000,,,ALL DES HORTENSIAS,0044,29800,29180,Ploudiry,29,,,291800000C2488,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-4.142329,48.453642
2020-350890,2020-08-19,000001,Vente,62000,,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,14230,-4.149658,48.456602
2020-350890,2020-08-19,000001,Vente,62000,,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000B0366,,,,,,,,,,,,,0,,,,,L,landes,,,6000,-4.150571,48.455804
2020-350890,2020-08-19,000001,Vente,62000,,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000B0370,,,,,,,,,,,,,0,,,,,L,landes,,,16550,-4.152895,48.457152
2020-350890,2020-08-19,000001,Vente,62000,,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000B0371,,,,,,,,,,,,,0,,,,,L,landes,,,31540,-4.151476,48.457393
2020-350890,2020-08-19,000001,Vente,62000,,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,603,-4.153723,48.458194
2020-350890,2020-08-19,000001,Vente,62000,,,TY MENEZ,B158,29800,29180,Ploudiry,29,,,291800000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-4.14898,48.451548
2020-350890,2020-08-19,000001,Vente,62000,,,TY MENEZ,B158,29800,29180,Ploudiry,29,,,291800000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-4.150267,48.451886