id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703076,2019-01-30,000001,Vente,187750,33,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0121,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,811,1.649406,47.80472
2019-703386,2019-02-28,000001,Vente,98000,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E1095,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.648348,47.801451
2019-703386,2019-02-28,000001,Vente,98000,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E1096,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.648115,47.801226
2019-703386,2019-02-28,000001,Vente,98000,112,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E1120,,,6,80.1,,,,,,,,,1,2,Appartement,76,3,,,,,,1.648541,47.801455
2019-703664,2019-04-12,000001,Vente,45000,,,LES VAUX,B066,45190,45202,Messas,45,,,45202000ZC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,1.639024,47.806775
2019-703667,2019-04-19,000002,Vente,250,,,LE BOUT DES CLOS,B010,45190,45202,Messas,45,,,45202000ZE0187,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.633109,47.807531
2019-703667,2019-04-19,000003,Vente,250,,,LE BOUT DES CLOS,B010,45190,45202,Messas,45,,,45202000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.632745,47.807593
2019-703702,2019-04-27,000001,Vente,75000,,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,45202000ZC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.639391,47.810749
2019-703702,2019-04-27,000001,Vente,75000,33,,RUE DES HAUTS TALONS,0060,45190,45202,Messas,45,,,45202000ZC0117,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,390,1.639446,47.810675
2019-703879,2019-05-18,000002,Vente,45000,2,,RUE DE LA PERRIERE,0120,45190,45202,Messas,45,,,452020000C0472,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,463,1.634708,47.808283
2019-704408,2019-07-12,000001,Vente,105000,,,LES VAUGUIGNONS,B064,45190,45202,Messas,45,,,452020000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.636431,47.809271
2019-704408,2019-07-12,000001,Vente,105000,21,,RUE DES HAUTS TALONS,0060,45190,45202,Messas,45,,,452020000C0173,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,405,1.636715,47.809104
2019-704584,2019-07-24,000001,Vente,95000,3,,RUE DU PRESSOIR BEZARD,0125,45190,45202,Messas,45,,,45202000ZC0152,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,777,1.646855,47.802458
2019-704902,2019-09-20,000001,Vente,390500,,,LES RENAUDIERES,B053,45190,45202,Messas,45,,,452020000E1127,,,,,,,,,,,,,0,,,,,T,terres,,,1116,1.642811,47.802477
2019-704902,2019-09-20,000001,Vente,390500,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E1129,,,,,,,,,,,,,0,,,,,T,terres,,,601,1.6431,47.802744
2019-704902,2019-09-20,000001,Vente,390500,80,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E1131,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,934,1.643237,47.802955
2019-704930,2019-09-17,000001,Vente,134100,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0301,,,,,,,,,,,,,0,,,,,J,jardins,,,588,1.635614,47.806997
2019-704930,2019-09-17,000001,Vente,134100,10,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0302,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,289,1.63579,47.807179
2019-704930,2019-09-17,000001,Vente,134100,8,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0303,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.635923,47.807311
2019-704930,2019-09-17,000001,Vente,134100,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0304,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.636005,47.807181
2019-704930,2019-09-17,000001,Vente,134100,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.636021,47.807138
2019-705377,2019-11-06,000001,Vente,316000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,806,1.643532,47.803382
2019-705377,2019-11-06,000001,Vente,316000,73,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0624,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,806,1.643532,47.803382
2019-705377,2019-11-06,000001,Vente,316000,,,RUE DE LA MARGOTTIERE,0080,45190,45202,Messas,45,,,452020000E0625,,,,,,,,,,,,,0,,,,,J,jardins,,,848,1.643863,47.8036
2019-705377,2019-11-06,000001,Vente,316000,,,LA CROIX PONCET,B026,45190,45202,Messas,45,,,45202000ZC0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3300,1.644769,47.804571
2019-705408,2019-10-31,000001,Vente,180000,5,,RUE DE L'AUVERNAT,0009,45190,45202,Messas,45,,,45202000ZC0274,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4,1.640106,47.80653
2019-705408,2019-10-31,000001,Vente,180000,,,LA BONNE DAME,B007,45190,45202,Messas,45,,,45202000ZC0315,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.640258,47.806544
2019-705408,2019-10-31,000001,Vente,180000,,,LA BONNE DAME,B007,45190,45202,Messas,45,,,45202000ZC0323,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.640417,47.806491
2019-705520,2019-11-08,000001,Vente,130000,11,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,45202000ZB0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.635398,47.811091
2019-705520,2019-11-08,000001,Vente,130000,11,,RUE DES VAUGUIGNONS,0140,45190,45202,Messas,45,,,45202000ZB0076,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,551,1.635398,47.811091
2019-705936,2019-12-28,000001,Vente,199150,3,,IMP DES VAUX,0145,45190,45202,Messas,45,,,45202000ZC0289,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,370,1.639974,47.807359
2019-705936,2019-12-28,000001,Vente,199150,3,,IMP DES VAUX,0145,45190,45202,Messas,45,,,45202000ZC0301,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.640131,47.807279
2019-705936,2019-12-28,000001,Vente,199150,,,IMP DES VAUX,0145,45190,45202,Messas,45,,,45202000ZC0307,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.640239,47.807241
