id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142122,2021-02-16,000001,Vente,1000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.663918,44.566702
2021-142122,2021-02-16,000001,Vente,1000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.664118,44.566576
2021-143246,2021-04-06,000001,Vente,1000,,,LE CAYROU,B036,12190,12098,Estaing,12,,,120980000E0522,,,,,,,,,,,,,0,,,,,L,landes,,,2030,2.675827,44.552839
2021-143247,2021-04-08,000001,Vente,20000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.671313,44.557286
2021-143861,2021-05-04,000001,Vente,159000,5402,,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E0288,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,335,2.695652,44.544895
2021-143861,2021-05-04,000001,Vente,159000,5139,,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1218,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,93,2.695486,44.54498
2021-145463,2021-06-23,000001,Vente,140000,5329,,ANNAT,B002,12190,12098,Estaing,12,,,120980000D0213,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,717,2.687068,44.572051
2021-145463,2021-06-23,000001,Vente,140000,,,ANNAT,B002,12190,12098,Estaing,12,,,120980000D0214,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.687236,44.571979
2021-145463,2021-06-23,000001,Vente,140000,,,ANNAT,B002,12190,12098,Estaing,12,,,120980000D0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1326,2.686687,44.572034
2021-145463,2021-06-23,000001,Vente,140000,,,ANNAT,B002,12190,12098,Estaing,12,,,120980000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.686687,44.572034
2021-145800,2021-06-21,000002,Vente,30000,5157,,RUE DE ST FLEURET,0190,12190,12098,Estaing,12,,,12098000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.671576,44.553885
2021-145845,2021-06-30,000001,Vente,2000,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,1787,2.698428,44.594324
2021-145845,2021-06-30,000001,Vente,2000,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,2.698116,44.593827
2021-145845,2021-06-30,000001,Vente,2000,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,2110,2.698042,44.594404
2021-145845,2021-06-30,000001,Vente,2000,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0033,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1460,2.697304,44.596616
2021-145845,2021-06-30,000001,Vente,2000,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,2360,2.696883,44.594837
2021-145845,2021-06-30,000001,Vente,2000,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0264,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.69671,44.594291
2021-145846,2021-06-30,000002,Vente,27435,,,LA PLANE,B102,12190,12098,Estaing,12,,,120980000C0070,,,,,,,,,,,,,0,,,,,L,landes,,,9724,2.696549,44.59798
2021-145846,2021-06-30,000002,Vente,27435,,,BRAYGUES,B022,12190,12098,Estaing,12,,,120980000C0117,,,,,,,,,,,,,0,,,,,L,landes,,,6093,2.700808,44.601913
2021-145846,2021-06-30,000002,Vente,27435,,,LE RIOU,B115,12190,12098,Estaing,12,,,120980000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,15195,2.694603,44.59883
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,12133,2.694968,44.597892
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,43,2.694059,44.595834
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,520,2.694906,44.595193
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,4840,2.695634,44.594549
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0279,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2432,2.694091,44.592564
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12770,2.696202,44.593137
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,2.694435,44.594297
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,7292,2.695065,44.594812
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,880,2.694563,44.595178
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,7500,2.694011,44.594631
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,3701,2.693727,44.59574
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,2582,2.691648,44.595123
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,5386,2.693146,44.592126
2021-145846,2021-06-30,000002,Vente,27435,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0564,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,431,2.69487,44.595308
2021-146316,2021-07-26,000001,Vente,10000,5959,F,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0959,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,88,2.676133,44.551677
2021-146316,2021-07-26,000001,Vente,10000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0965,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.676134,44.551723
2021-147386,2021-09-10,000002,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.664118,44.566576
2021-147386,2021-09-10,000002,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.663918,44.566702
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.664478,44.565611
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1344,,,,,,,,,,,,,0,,,,,L,landes,,,351,2.664623,44.565454
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1345,,,,,,,,,,,,,0,,,,,L,landes,,,4229,2.664828,44.565629
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.66449,44.565481
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1347,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.66435,44.565646
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1349,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.664609,44.565899
2021-147386,2021-09-10,000003,Echange,2000,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1350,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.665011,44.566101
2021-147607,2021-09-13,000001,Vente,500,,,SEDOUYRE,B125,12190,12098,Estaing,12,,,120980000A1191,,,,,,,,,,,,,0,,,,,L,landes,,,1919,2.665653,44.564279
2021-147651,2021-09-17,000001,Vente,49000,5208,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0368,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,30,2.672588,44.553583
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,1370,2.667106,44.563287
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.667143,44.563259
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.667284,44.563046
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0633,,,,,,,,,,,,,0,,,,,L,landes,,,284,2.66741,44.563171
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0634,,,,,,,,,,,,,0,,,,,L,landes,,,312,2.667593,44.563303
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0635,,,,,,,,,,,,,0,,,,,L,landes,,,1376,2.667774,44.563463
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.667626,44.563487
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2874,2.66784,44.5632
2021-147702,2021-09-22,000001,Vente,8000,,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,1189,2.668173,44.562745
2021-147702,2021-09-22,000001,Vente,8000,5172,,LA LANDE,B071,12190,12098,Estaing,12,,,120980000B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.668219,44.562857
2021-147776,2021-09-23,000001,Vente,160000,5079,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0608,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,276,2.670217,44.552909
2021-147776,2021-09-23,000001,Vente,160000,5079,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0608,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,276,2.670217,44.552909
2021-147776,2021-09-23,000001,Vente,160000,5079,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0608,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,276,2.670217,44.552909
2021-147776,2021-09-23,000001,Vente,160000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0949,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.670288,44.552831
2021-147776,2021-09-23,000001,Vente,160000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0951,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.6701,44.552797
2021-147776,2021-09-23,000001,Vente,160000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0952,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.670159,44.552915
2021-148188,2021-09-30,000001,Vente,105000,5064,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0376,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,56,2.672898,44.553458
2021-148465,2021-10-22,000001,Vente,200000,5396,,LOURADOU,B077,12190,12098,Estaing,12,,,120980000B0782,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,963,2.664612,44.561803
2021-148500,2021-10-28,000001,Vente,4000,,,LA CHANTELLERIE,B037,12190,12098,Estaing,12,,,120980000D0327,,,,,,,,,,,,,0,,,,,P,prés,,,5450,2.681462,44.564197
2021-148602,2021-10-27,000001,Vente,116910,5090,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.670406,44.550946
2021-148602,2021-10-27,000001,Vente,116910,5090,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.670406,44.550946
2021-148602,2021-10-27,000001,Vente,116910,,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0191,,,,,,,,,,,,,0,,,,,L,landes,,,124,2.67028,44.550994
2021-148602,2021-10-27,000001,Vente,116910,5088,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0816,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670537,44.550848
2021-148602,2021-10-27,000001,Vente,116910,5448,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.670637,44.550797
2021-148602,2021-10-27,000001,Vente,116910,5448,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.670637,44.550797
2021-148602,2021-10-27,000001,Vente,116910,5448,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0818,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,259,2.670637,44.550797
2021-148602,2021-10-27,000001,Vente,116910,5448,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0818,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,259,2.670637,44.550797
2021-148602,2021-10-27,000001,Vente,116910,5448,,SALABERNAT,B124,12190,12098,Estaing,12,,,120980000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.670637,44.550797
2021-148867,2021-11-23,000001,Echange,2000,,,LE RIOU,B115,12190,12098,Estaing,12,,,120980000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,6399,2.693007,44.597785
2021-148867,2021-11-23,000001,Echange,2000,,,CAUVIN,B033,12190,12098,Estaing,12,,,120980000C0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4940,2.69177,44.594483
2021-148867,2021-11-23,000002,Echange,2000,,,LA PLANE,B102,12190,12098,Estaing,12,,,120980000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,6465,2.696419,44.600047
2021-148867,2021-11-23,000002,Echange,2000,,,LA PLANE,B102,12190,12098,Estaing,12,,,120980000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,6465,2.696419,44.600047
2021-148868,2021-11-23,000001,Echange,1760,,,FOURNOLS,B061,12190,12098,Estaing,12,,,120980000C0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7098,2.709061,44.596922
2021-148868,2021-11-23,000002,Echange,1760,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,543,2.699033,44.594107
2021-148868,2021-11-23,000002,Echange,1760,,,MONCAN,B087,12190,12098,Estaing,12,,,120980000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1349,2.697736,44.595434
2021-148868,2021-11-23,000002,Echange,1760,,,FOURNOLS,B061,12190,12098,Estaing,12,,,120980000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,5780,2.703006,44.599777
2021-148868,2021-11-23,000002,Echange,1760,,,FOURNOLS,B061,12190,12098,Estaing,12,,,120980000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2621,2.703517,44.599218
2021-148868,2021-11-23,000002,Echange,1760,,,FOURNOLS,B061,12190,12098,Estaing,12,,,120980000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17038,2.705075,44.598962
2021-149030,2021-12-06,000001,Vente,288000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0925,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.673052,44.554893
2021-149030,2021-12-06,000001,Vente,288000,5126,A,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0966,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,355,2.672809,44.55461
2021-149030,2021-12-06,000001,Vente,288000,5,,RUE DU BARRY,0202,12190,12098,Estaing,12,,,12098000AB0968,,3,,,,,,,,,,,0,,,,,,,,,,2.672711,44.554539
2021-149299,2021-11-26,000001,Vente,2500,,,RIGALLENQ,B114,12190,12098,Estaing,12,,,120980000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,5073,2.682427,44.558927
2021-149299,2021-11-26,000001,Vente,2500,,,RIGALLENQ,B114,12190,12098,Estaing,12,,,120980000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.682802,44.559261
2021-149299,2021-11-26,000001,Vente,2500,,,RIGALLENQ,B114,12190,12098,Estaing,12,,,120980000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,3338,2.683112,44.559284
2021-149303,2021-11-30,000001,Vente,111000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0337,,,,,,,,,,,,,0,,,,,L,landes,,,208,2.673332,44.555194
2021-149303,2021-11-30,000001,Vente,111000,5227,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0338,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,2.673462,44.555142
2021-149303,2021-11-30,000001,Vente,111000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.67351,44.555075
2021-149303,2021-11-30,000001,Vente,111000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0624,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.673477,44.555362
2021-149303,2021-11-30,000001,Vente,111000,,,CARAYS,B030,12190,12098,Estaing,12,,,120980000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.673562,44.555428
2021-149303,2021-11-30,000001,Vente,111000,,,CARAYS,B030,12190,12098,Estaing,12,,,120980000B0533,,,,,,,,,,,,,0,,,,,L,landes,,,540,2.673861,44.555456
2021-149379,2021-12-03,000001,Vente,12500,5234,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0339,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,108,2.673364,44.554936
2021-149379,2021-12-03,000001,Vente,12500,5234,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0339,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,108,2.673364,44.554936
2021-149379,2021-12-03,000001,Vente,12500,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0402,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.673513,44.554982
2021-149952,2021-12-21,000001,Vente,102000,5205,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0380,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,198,2.67323,44.553673
2021-149952,2021-12-21,000001,Vente,102000,5205,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.67323,44.553673
2021-149952,2021-12-21,000001,Vente,102000,5205,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.67323,44.553673
