siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308308,00015,21230830800015,O,1983-03-01,02,2017,,2019-06-24T13:09:49,true,4,MAIRIE,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
212308308,00031,21230830800031,O,1983-12-21,NN,,,,false,4,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212308308,00049,21230830800049,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
212308308,00056,21230830800056,O,2011-11-01,,,,2016-01-12T00:10:24,false,1,MAIRIE,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2011-11-01,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
262308307,00012,26230830700012,O,1983-03-01,NN,,,2018-09-19T16:14:12,true,4,MAIRIE,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
262308315,00015,26230831500015,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
302616289,00039,30261628900039,O,,,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305755118,00018,30575511800018,O,1967-01-01,NN,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
310789201,00038,31078920100038,O,1992-07-15,01,2017,3831ZA,2019-06-24T13:17:16,true,7,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
315070565,00017,31507056500017,O,,NN,,,,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
320699283,00018,32069928300018,O,1981-01-12,NN,,2920ZC,2015-03-17T00:15:41,true,7,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
320699283,00026,32069928300026,O,1996-06-18,NN,,,2008-11-07T00:36:44,false,3,,,,,LA CROIX DES TROIS,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1997-01-01,F,LE BROCANTIQUAIRE,,,,20.5A,NAF1993,N,2.502055,46.116578,0.93,street,La Croix des Trois 23110 Fontanières,23083_b028,G,LA CROIX DES TROIS,
320699309,00011,32069930900011,O,1981-01-12,NN,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
320708621,00018,32070862100018,O,1981-01-12,NN,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
330551359,00020,33055135900020,O,1993-04-01,NN,,,2010-12-15T05:35:39,true,4,,,,,SALVERT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.547265,46.108093,0.93,street,Salvert 23110 Fontanières,23083_7twz15,G,SALVERT,
330551383,00012,33055138300012,O,,NN,,,,true,1,,,,,LES BREGERES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.504581,46.104366,0.93,street,Les Bregeres 23110 Fontanières,23083_nassrn,G,LES BREGERES,
337949234,00013,33794923400013,O,,,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,01.07,NAP,N,,,0,,,,,,
338446982,00013,33844698200013,O,,,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340242346,00013,34024234600013,O,1987-01-01,NN,,,,true,4,,,,,FREDEVAL,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,2.514281,46.118327,0.93,street,Fredeval 23110 Fontanières,23083_bzukb7,G,FREDEVAL,
345392229,00018,34539222900018,O,,NN,,,,true,1,,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
348073131,00016,34807313100016,O,1988-09-01,NN,,,,true,1,,,,,LES ECURES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2A,NAF1993,N,2.517361,46.103421,0.93,street,Les Ecures 23110 Fontanières,23083_u6s293,G,LES ECURES,
348078858,00019,34807885800019,O,,NN,,,,true,1,,,,,LES BREGERES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.504581,46.104366,0.93,street,Les Bregeres 23110 Fontanières,23083_nassrn,G,LES BREGERES,
350161451,00017,35016145100017,O,,NN,,,,true,1,,,,,AU BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352470629,00010,35247062900010,O,1989-11-01,NN,,,2017-11-23T04:17:11,true,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
352471221,00015,35247122100015,O,1989-08-01,NN,,,,true,1,,,,,PUY AUBRUN,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2E,NAF1993,N,2.530239,46.100888,0.93,street,Puy Aubrun 23110 Fontanières,23083_b068,G,PUY AUBRUN,
353184377,00011,35318437700011,O,1900-01-01,NN,,,2015-09-18T08:41:24,false,3,,,,,LES BREGERES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.504581,46.104366,0.93,street,Les Bregeres 23110 Fontanières,23083_nassrn,G,LES BREGERES,
356000745,01178,35600074501178,O,1991-01-01,NN,,,2009-10-17T13:22:30,false,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
383426590,00014,38342659000014,O,1991-10-01,NN,,,2013-05-18T02:50:07,true,5,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
384405874,00023,38440587400023,O,2000-03-01,NN,,,2006-11-25T11:45:37,false,3,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.3A,NAFRev1,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
388830796,00016,38883079600016,O,1992-09-01,NN,,,,true,1,,,,,SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,2.51629,46.099238,0.92,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
389709973,00017,38970997300017,O,1993-01-01,NN,,,2008-01-04T23:28:41,true,3,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
390126761,00019,39012676100019,O,1993-01-01,NN,,,2017-06-23T10:49:48,true,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
390473841,00018,39047384100018,O,1993-01-30,,,,,true,1,,,,LD,FONTAUBE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.2A,NAF1993,N,2.520045,46.093965,0.93,street,Fontaube 23110 Fontanières,23083_6rk2qk,G,FONTAUBE,
391267572,00017,39126757200017,O,1993-01-30,NN,,,2008-01-04T23:50:46,true,3,,,,,FONTAUBE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520045,46.093965,0.93,street,Fontaube 23110 Fontanières,23083_6rk2qk,G,FONTAUBE,
392575932,00018,39257593200018,O,,NN,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
397611518,00036,39761151800036,O,2010-01-01,NN,,,2015-09-01T14:26:57,true,3,,,,PL,DE LA BASCULE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.82Z,NAFRev2,O,2.500166,46.107524,0.82,street,Place de la Bascule 23110 Fontanières,23083_0010,G,PLACE DE LA BASCULE,
397611518,00044,39761151800044,O,2015-07-20,,,,2015-09-01T14:26:57,false,2,,1,,,FONTAINE DE L'ANIER,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.31Z,NAFRev2,N,2.500488,46.107929,0.88,housenumber,1 Rue de la Fontaine de l'Anier 23110 Fontanières,23083_0022_00001,G,1 RUE DE LA FONTAINE DE L ANIER,
399678374,00014,39967837400014,O,1995-01-12,NN,,,2008-01-04T19:14:09,true,3,,,,,LA GANNE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.500575,46.114785,0.7,street,Lotissement la Gane 23110 Fontanières,23083_a001,G,LOTISSEMENT LA GANE,
402396568,00014,40239656800014,O,1995-10-04,NN,,,2017-07-17T09:19:42,false,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
403587868,00031,40358786800031,O,2005-05-30,,,,2006-10-28T03:15:56,false,2,,,,RTE,DE FREDEVAL,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2J,NAFRev1,N,2.500519,46.110933,0.82,street,Route de Fredeval 23110 Fontanières,23083_0001,G,ROUTE DE FREDEVAL,
403642846,00014,40364284600014,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.2A,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
410463210,00014,41046321000014,O,,,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410543458,00013,41054345800013,O,1997-01-01,NN,,,2010-07-05T11:36:53,true,3,,,,,LES ECURES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.517361,46.103421,0.93,street,Les Ecures 23110 Fontanières,23083_u6s293,G,LES ECURES,
410543458,00021,41054345800021,O,1997-01-01,NN,,,2010-07-05T11:35:42,false,4,,,,,LES ECURES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.23Z,NAFRev2,N,2.517361,46.103421,0.93,street,Les Ecures 23110 Fontanières,23083_u6s293,G,LES ECURES,
411798432,00018,41179843200018,O,1997-04-02,01,2017,5610CQ,2019-06-24T13:29:50,true,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
412257974,00011,41225797400011,O,1997-04-14,NN,,,2008-01-05T20:28:16,true,3,DESSEAUVES FREDERIC,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.500519,46.110933,0.34,street,Route de Fredeval 23110 Fontanières,23083_0001,D,ROUTE DE FREDEVAL,
413406687,00017,41340668700017,O,1985-12-31,NN,,,,true,1,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413406695,00010,41340669500010,O,1982-12-31,NN,,,2011-05-04T00:17:30,true,5,,,,,TALLEIX,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.45Z,NAFRev2,N,2.524174,46.104669,0.57,street,Tallet 23110 Fontanières,23083_wjv7n8,G,TALLET,
413406703,00012,41340670300012,O,1988-12-31,NN,,,2008-01-04T22:33:01,true,6,,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
413406711,00015,41340671100015,O,1990-01-01,NN,,,2008-01-04T22:33:01,true,3,,,,,FONTAUBE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.520045,46.093965,0.93,street,Fontaube 23110 Fontanières,23083_6rk2qk,G,FONTAUBE,
413406729,00017,41340672900017,O,1982-12-31,NN,,,2009-06-14T05:46:54,true,4,,,,,FONTAUBE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.520045,46.093965,0.93,street,Fontaube 23110 Fontanières,23083_6rk2qk,G,FONTAUBE,
413406737,00010,41340673700010,O,1988-12-31,NN,,,2011-12-29T08:43:21,true,4,,,,,LES ECURES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.42Z,NAFRev2,N,2.517361,46.103421,0.93,street,Les Ecures 23110 Fontanières,23083_u6s293,G,LES ECURES,
414328021,00012,41432802100012,O,1990-01-01,NN,,,,true,1,,,,,LES MAZEIRES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.1A,NAF1993,N,2.538114,46.110542,0.93,street,Les Mazeïres 23110 Fontanières,23083_bc63w9,G,LES MAZEIRES,
414328039,00014,41432803900014,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415293885,00026,41529388500026,O,2005-10-01,,,,2008-02-28T09:13:09,true,3,,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
418286431,00014,41828643100014,O,1998-04-03,,,,,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
421385741,00010,42138574100010,O,1998-11-01,NN,,,2017-05-04T01:20:35,true,3,,,,,PUY AUBRUN,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.530239,46.100888,0.93,street,Puy Aubrun 23110 Fontanières,23083_b068,G,PUY AUBRUN,
422097758,00011,42209775800011,O,1975-01-20,NN,,,2012-01-24T13:57:06,true,3,,,,,LES BREGERES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.504581,46.104366,0.93,street,Les Bregeres 23110 Fontanières,23083_nassrn,G,LES BREGERES,
422391490,00014,42239149000014,O,1999-01-20,11,2017,3312ZA,2019-06-24T13:06:49,true,5,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
423504976,00014,42350497600014,O,1999-05-15,01,2017,,2019-06-24T13:07:58,true,3,CHAPUZET LAURENT,,,,FONTAUBE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.520045,46.093965,0.93,street,Fontaube 23110 Fontanières,23083_6rk2qk,G,FONTAUBE,
428130892,00014,42813089200014,O,1987-01-01,NN,,,2008-01-05T01:22:40,true,3,JEAN PIERRE DESRET,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
429264567,00018,42926456700018,O,1987-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429689474,00014,42968947400014,O,1989-01-01,NN,,,,true,1,,,,,FOURNELEIX,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,70.2B,NAF1993,N,2.524619,46.114601,0.93,street,Fourneleix 23110 Fontanières,23083_62dutr,G,FOURNELEIX,
429721236,00017,42972123600017,O,2000-03-17,,,,,true,1,,,,PL,DE L EGLISE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,85.1G,NAF1993,N,2.500669,46.109871,0.81,street,Place de l'Eglise 23110 Fontanières,23083_0015,G,PLACE DE L EGLISE,
431466465,00017,43146646500017,O,2000-01-31,,,,,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
433983970,00016,43398397000016,O,2001-01-01,02,2017,4520AB,2019-06-24T13:14:31,true,4,,26,,RTE,DE MONTLUCON,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,O,2.5,46.110569,0.84,housenumber,26 Route de Montluçon 23110 Fontanières,23083_0052_00026,G,26 ROUTE DE MONTLUCON,
440032118,00018,44003211800018,O,1998-06-06,NN,,,2008-01-04T20:47:41,true,3,,,,,FOURNELEIX,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524619,46.114601,0.93,street,Fourneleix 23110 Fontanières,23083_62dutr,G,FOURNELEIX,
440661957,00017,44066195700017,O,2001-12-01,NN,,,2016-04-26T03:14:51,true,3,SAGNAT,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.51629,46.099238,0.92,street,Le Sagnat 23110 Fontanières,23083_orae31,D,LE SAGNAT,
441176674,00014,44117667400014,O,2002-02-01,01,2017,,2019-07-05T08:36:23,false,5,CHEZ MR GAYET MARC,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,78.30Z,NAFRev2,O,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
444428320,00014,44442832000014,O,2003-01-01,NN,,,2009-10-09T09:20:50,true,4,,,,,TALLET,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.42Z,NAFRev2,N,2.524174,46.104669,0.93,street,Tallet 23110 Fontanières,23083_wjv7n8,G,TALLET,
450022488,00016,45002248800016,O,2003-10-01,NN,,,2006-12-07T06:50:34,true,3,,,,,FREDEVAL,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.514281,46.118327,0.93,street,Fredeval 23110 Fontanières,23083_bzukb7,G,FREDEVAL,
453977506,00022,45397750600022,O,2004-11-01,NN,,,2008-11-08T02:39:53,true,3,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
484711510,00012,48471151000012,O,2005-10-01,NN,,,2017-05-04T05:22:26,true,2,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
490032729,00017,49003272900017,O,2006-06-01,,,,2014-07-10T00:30:18,false,3,,,,PL,DE L'EGLISE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2013-02-23,F,EBENISTERIE PAULAECK,,,,31.09B,NAFRev2,N,2.500669,46.109871,0.81,street,Place de l'Eglise 23110 Fontanières,23083_0015,G,PLACE DE L EGLISE,
493311948,00019,49331194800019,O,2007-01-03,,,,2008-11-08T03:08:38,true,3,,,,,LES BREGERES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.504581,46.104366,0.93,street,Les Bregeres 23110 Fontanières,23083_nassrn,G,LES BREGERES,
495083917,00015,49508391700015,O,2007-02-15,,,,2008-01-05T00:24:55,true,2,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
501542021,01733,50154202101733,O,2014-02-18,,,,2014-02-21T09:23:49,false,1,,,,LD,NIROLLES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,35.11Z,NAFRev2,N,2.533887,46.098602,0.93,street,Nirolles 23110 Fontanières,23083_e97qrc,G,NIROLLES,
501556583,00067,50155658300067,O,2019-06-01,,,,2019-08-23T09:46:48,true,1,,4,,RUE,PLACE DE LA MAIRIE,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2019-06-01,A,PIZZAS MARIE JO,,,PIZZAS MARIE JO,56.10C,NAFRev2,N,2.500111,46.107104,0.77,housenumber,4 Place de la Mairie 23110 Fontanières,23083_0050_00004,G,4 PLACE DE LA MAIRIE,
502824337,00013,50282433700013,O,2008-01-01,,,,2012-04-17T09:44:00,false,2,,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
502824337,00021,50282433700021,O,2012-03-31,,,,2012-04-17T09:44:00,true,1,,,,,LES ECURES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.42Z,NAFRev2,N,2.517361,46.103421,0.93,street,Les Ecures 23110 Fontanières,23083_u6s293,G,LES ECURES,
508088192,00010,50808819200010,O,2008-09-01,,,,2010-01-15T08:52:08,false,2,,,,,NIROLLES,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,2.533887,46.098602,0.93,street,Nirolles 23110 Fontanières,23083_e97qrc,G,NIROLLES,
510717952,00012,51071795200012,O,2009-03-01,,,,2014-12-01T10:42:14,true,2,BRG,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.504581,46.104366,0.38,street,Les Bregeres 23110 Fontanières,23083_nassrn,D,LES BREGERES,
511837643,00010,51183764300010,O,2009-04-27,,,4322BA,2015-03-18T00:22:47,true,2,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2013-10-31,F,LE BON DEGRE,,,,43.22B,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
513305581,00037,51330558100037,O,2017-03-31,,,,2017-04-12T08:46:09,true,1,,7,,RUE,DU JARDIN PUBLIC,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,62.02A,NAFRev2,N,2.499922,46.105421,0.93,housenumber,7 Rue du Jardin Public 23110 Fontanières,23083_0035_00007,G,7 RUE DU JARDIN PUBLIC,
514629195,00033,51462919500033,O,2016-12-16,,,,2017-01-11T19:26:36,false,1,,,,LD,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,35.11Z,NAFRev2,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
514977362,00011,51497736200011,O,2009-09-22,,,,2016-07-18T19:26:19,true,4,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2016-07-04,F,LE DEPOT 23,,,LE DEPOT 23,47.79Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
518478920,00011,51847892000011,O,2009-11-06,,,,2009-12-01T06:15:08,true,1,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
518707989,00209,51870798900209,O,2009-12-11,,,,2015-01-14T19:24:42,false,2,,,,,LE SAGNAT,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,35.11Z,NAFRev2,N,2.51629,46.099238,0.93,street,Le Sagnat 23110 Fontanières,23083_orae31,G,LE SAGNAT,
522377340,00016,52237734000016,O,2010-05-15,,,,2017-07-13T09:14:09,true,2,,,,RTE,DE FREDEVAL,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.28Z,NAFRev2,N,2.500519,46.110933,0.82,street,Route de Fredeval 23110 Fontanières,23083_0001,G,ROUTE DE FREDEVAL,
531667509,00024,53166750900024,O,2015-05-22,,,3312ZA,2018-04-10T04:02:47,true,2,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,33.12Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
532599065,00010,53259906500010,O,2011-05-01,01,2017,,2019-06-24T13:34:17,true,1,LE BOURG,,,,,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.11B,NAFRev2,O,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,D,LE FRAISSE,
533229662,00028,53322966200028,O,2014-03-01,,,,2017-12-06T11:36:07,true,3,,,,,LE BOURG,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,2.52693,46.09061,0.3,street,Le Fraisse 23110 Fontanières,23083_n7h6lc,G,LE FRAISSE,
534106679,00010,53410667900010,O,2011-08-20,,,,2017-09-18T08:34:58,false,2,,,,,ROUTE DE FREDEVAL,23110,FONTANIERES,,,23083,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,47.81Z,NAFRev2,N,2.500519,46.110933,0.93,street,Route de Fredeval 23110 Fontanières,23083_0001,G,ROUTE DE FREDEVAL,