siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174202119,00130,17420211900130,O,1983-03-16,,,,,false,3,,,,RTE,DE LYON,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2000-10-30,F,TRESORERIE DE LA PACAUDIERE,,,,75.1A,NAF1993,N,3.872986,46.165195,0.8,street,Route de Lyon 42310 La Pacaudière,42163_0006,G,ROUTE DE LYON,
174202119,00478,17420211900478,O,2000-10-30,,,,2006-10-26T23:39:09,false,3,,,,RTE,DE PARIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2004-12-16,F,TRESORERIE LA PACAUDIERE,,,,75.1A,NAFRev1,N,3.864676,46.17893,0.81,street,Route de Paris 42310 La Pacaudière,42163_0008,G,ROUTE DE PARIS,
194214565,00013,19421456500013,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,CANILLAT,,,RTE,DE VIVANS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.871444,46.175907,0.82,street,Route de Vivans 42310 La Pacaudière,42163_B100,G,ROUTE DE VIVANS,
214201634,00018,21420163400018,O,1983-03-01,12,2020,,2022-08-29T09:07:13,true,4,MAIRIE,,,PL,DE L'EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
214201634,00042,21420163400042,O,1986-09-01,NN,,,,false,4,AU BOURG,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,D,COUR DU CHATEAU DE VILLOSON,
214201634,00059,21420163400059,O,1986-09-01,NN,,,,false,4,AU BOURG,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,D,COUR DU CHATEAU DE VILLOSON,
214201634,00067,21420163400067,O,1992-09-01,02,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.86923,46.163837,0.41,street,Rue du Jeu de Boules 42310 La Pacaudière,42163_0054,G,RUE DU JEU DE BOULES,
214201634,00075,21420163400075,O,2001-01-01,NN,,,2015-09-23T17:43:08,false,4,MAIRIE,,,PL,DE L'EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
214201634,00083,21420163400083,O,2003-03-04,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,PL,DE L'GLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA PACAUDIERE,,,,42.99Z,NAFRev2,N,3.867458,46.175552,0.61,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
214201634,00091,21420163400091,O,2003-05-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,PL,DE L'EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEAUSOLEIL,,,,55.30Z,NAFRev2,N,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
244200085,00011,24420008500011,O,,NN,,,,true,1,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
254200355,00017,25420035500017,O,1983-03-01,NN,,,2020-08-25T10:20:25,false,5,MAIRIE,,,PL,DE L'EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,84.11Z,NAFRev2,O,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
264200213,00017,26420021300017,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,4,,,,RUE,ANTOINETTE GRIMAUD,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE DE LA PACAUDIERE,,,,87.10A,NAFRev2,O,3.863832,46.175792,0.95,street,Rue Antoinette Grimaud 42310 La Pacaudière,42163_0001,G,RUE ANTOINETTE GRIMAUD,
264200213,00025,26420021300025,O,2002-12-25,,,,2006-11-25T09:09:47,false,2,,,,,LA PACAUDIERE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2003-07-03,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,3.876199,46.176121,0.94,municipality,La Pacaudière,42163,G,LA PACAUDIERE,
264200213,00033,26420021300033,O,2013-12-16,,,,2021-02-23T10:35:07,false,1,,,,RUE,ANTOINETTE GRIMAUD,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2013-12-16,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,3.863832,46.175792,0.95,street,Rue Antoinette Grimaud 42310 La Pacaudière,42163_0001,G,RUE ANTOINETTE GRIMAUD,
264201575,00018,26420157500018,O,1992-01-01,NN,,,2022-09-13T16:40:24,true,4,,,,,MAIRIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300835824,00024,30083582400024,O,1972-01-01,NN,,,,true,1,,,,RTE,DE LYON,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,N,3.872986,46.165195,0.8,street,Route de Lyon 42310 La Pacaudière,42163_0006,G,ROUTE DE LYON,
301382008,00029,30138200800029,O,1989-08-01,NN,,,2009-01-23T11:52:11,true,4,,,,RUE,DE LA PECHERIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,3.865054,46.1771,0.95,street,Rue de la Pecherie 42310 La Pacaudière,42163_0005,G,RUE DE LA PECHERIE,
301536322,00011,30153632200011,O,1973-01-01,NN,,,2014-07-08T00:11:17,true,5,,,,,GARE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,45.20A,NAFRev2,O,3.869858,46.164062,0.91,street,Route de la Gare 42310 La Pacaudière,42163_0046,G,ROUTE DE LA GARE,
303520332,00014,30352033200014,O,,,,,,true,1,,,,,HOTEL SAINT LOUIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.4353392,48.8452358,0.91,poi.hotel,Hôtel Saint-Louis Vincennes,https://osm.org/node/495494199,G,,
303736151,00018,30373615100018,O,,NN,,,,true,1,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303804835,00047,30380483500047,O,2005-01-07,,,,2008-10-23T14:53:56,false,3,PICAMOT,,,,PICAMOT,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,3.858994,46.183881,0.92,street,Route de Picamot 42310 La Pacaudière,42163_0066,G,ROUTE DE PICAMOT,
303807622,00012,30380762200012,O,1975-01-01,NN,,,2014-07-08T00:12:12,true,6,,,,RTE,DE CROZET,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.865308,46.174611,0.82,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
303807630,00015,30380763000015,O,,,,,,true,1,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
305184608,00019,30518460800019,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE 7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
305184616,00020,30518461600020,O,1998-01-02,,,,,true,1,,,,RTE,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2L,NAF1993,N,3.864676,46.17893,0.4,street,Route de Paris 42310 La Pacaudière,42163_0008,G,ROUTE DE PARIS,
306444415,00013,30644441500013,O,,,,,,true,1,,,,RTE,DE CROZET,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.865308,46.174611,0.82,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
306749953,00015,30674995300015,O,1976-01-01,NN,,,2008-01-04T19:43:35,true,3,RN7,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
307597880,00011,30759788000011,O,,NN,,,,true,1,,,,,LA SALLE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,3.865184,46.175416,0.51,street,Rue de Froideville 42310 La Pacaudière,42163_0011,G,RUE DE FROIDEVILLE,
307731364,00013,30773136400013,O,,NN,,,,true,1,,,,,QU PARISIEN,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
308685064,00013,30868506400013,O,1900-01-01,NN,,,,true,3,,,,,LA GARE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,50.2Z,NAF1993,N,3.869858,46.164062,0.92,street,Route de la Gare 42310 La Pacaudière,42163_0046,G,ROUTE DE LA GARE,
308974898,00014,30897489800014,O,,,,,,true,1,,,,ALL,DES SOUPIRS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,44.22,NAP,N,3.86231,46.188382,0.81,street,Impasse de l’Allée des Soupirs 42310 La Pacaudière,42163_0016,G,IMPASSE DE L ALLEE DES SOUPIRS,
309412104,00015,30941210400015,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
310513874,00019,31051387400019,O,,NN,,,,true,1,,,,,SAIL LES BAINS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.80,NAP,N,3.860457,46.191127,0.92,street,Route de Sail les Bains 42310 La Pacaudière,42163_0072,G,ROUTE DE SAIL LES BAINS,
310682596,00013,31068259600013,O,1977-01-01,NN,,,2018-03-26T08:52:22,false,8,,,,,LA VALETTE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2014-10-01,F,JARDINERIE DE LA VALETTE,,,,47.76Z,NAFRev2,N,3.870848,46.167508,0.92,street,Chemin de la Valette 42310 La Pacaudière,42163_0084,G,CHEMIN DE LA VALETTE,
310682596,00021,31068259600021,O,2001-12-01,NN,,,,false,4,,,,PL,DE L'EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2002-03-31,F,FLEURINE,,,,52.4X,NAF1993,N,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
310682596,00039,31068259600039,O,2018-04-01,,,,2018-08-08T14:19:00,false,2,,1135,,RTE,DE LYON,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,47.89Z,NAFRev2,N,3.872612,46.16689,0.85,housenumber,1135 Route de Lyon 42310 La Pacaudière,42163_0006_01135,G,1135 ROUTE DE LYON,
310682596,00047,31068259600047,O,2018-07-06,,,,2018-08-13T14:16:19,true,1,,310,,CHE,DE LA PIERRIERE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,47.89Z,NAFRev2,N,3.858341,46.18784,0.86,housenumber,310 Chemin de la Pierrière 42310 La Pacaudière,42163_0067_00310,G,310 CHEMIN DE LA PIERRIERE,
311497184,00011,31149718400011,O,,NN,,,,true,1,,,,RTE,BLEUE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.0093219,47.0771502,0.71,poi,Route Bleue (Pont) Les Moutiers-en-Retz,https://osm.org/way/73219571,G,,
311521884,00016,31152188400016,O,,NN,,,,true,1,,,,LD,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,O,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
312879653,00011,31287965300011,O,1978-01-01,NN,,,2008-11-07T00:28:03,false,4,LD CHEZ BERGER,,,,RN7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.4J,NAF1993,O,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
312879653,00029,31287965300029,O,1998-08-01,NN,,4334ZC,2015-05-14T04:41:21,true,4,,,,RTE,DE PARIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,3.864676,46.17893,0.81,street,Route de Paris 42310 La Pacaudière,42163_0008,G,ROUTE DE PARIS,
313489726,00049,31348972600049,O,2002-03-04,NN,,,2006-11-25T09:32:23,true,4,,,,,LE BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.1A,NAFRev1,N,3.86923,46.163837,0.41,street,Rue du Jeu de Boules 42310 La Pacaudière,42163_0054,G,RUE DU JEU DE BOULES,
313624405,00020,31362440500020,O,,NN,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
313672016,00018,31367201600018,O,1900-01-01,NN,,,,true,3,,,,RTE,N 7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313948226,00011,31394822600011,O,,,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
313948333,00015,31394833300015,O,,NN,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.14,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
314225335,00012,31422533500012,O,,NN,,,,true,1,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314930173,00013,31493017300013,O,,NN,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
315135061,00044,31513506100044,O,2000-01-03,NN,,,2020-08-25T10:26:22,true,5,,,,RUE,DE LA PECHERIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,3.865054,46.1771,0.95,street,Rue de la Pecherie 42310 La Pacaudière,42163_0005,G,RUE DE LA PECHERIE,
316222884,00017,31622288400017,O,1979-01-01,NN,,,2016-12-08T03:24:38,true,3,,,,,MAIRIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316408681,00021,31640868100021,O,2007-01-15,,,4321AB,2015-03-18T00:59:57,true,3,,,,RUE,DE LA PECHERIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.21A,NAFRev2,N,3.865054,46.1771,0.95,street,Rue de la Pecherie 42310 La Pacaudière,42163_0005,G,RUE DE LA PECHERIE,
316524768,00017,31652476800017,O,,,,,,true,1,,,,,LE BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.86923,46.163837,0.41,street,Rue du Jeu de Boules 42310 La Pacaudière,42163_0054,G,RUE DU JEU DE BOULES,
317155976,00010,31715597600010,O,1900-01-01,,,,2006-12-15T00:19:17,false,4,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
317731958,00060,31773195800060,O,1998-01-01,NN,,,2010-01-26T11:28:13,true,5,,,,RUE,DE TOURZY,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03B,NAFRev2,N,3.869149,46.171687,0.68,street,Chemin de Tourzy 42310 La Pacaudière,42163_0081,G,CHEMIN DE TOURZY,
317789741,00038,31778974100038,O,1984-07-01,NN,,,,true,3,,,,LD,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
318168184,00014,31816818400014,O,,,,,,true,1,,,,,LA PIERRIERE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.858295,46.187942,0.92,street,Chemin de la Pierrière 42310 La Pacaudière,42163_0067,G,CHEMIN DE LA PIERRIERE,
318295144,00014,31829514400014,O,,NN,,,,true,1,,,,QUAI,GENETTE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.02,NAP,N,3.863455,46.179112,0.58,street,Impasse Genette 42310 La Pacaudière,42163_0050,G,IMPASSE GENETTE,
318360096,00016,31836009600016,O,,,,,,true,1,,,,PL,DU MARCHE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.864032,46.191542,0.37,street,Chemin du Moulin Bayon 42310 La Pacaudière,42163_0061,G,CHEMIN DU MOULIN BAYON,
318688934,00096,31868893400096,O,2016-05-02,,,,2021-01-08T19:34:19,true,2,,,,RTE,DE LYON,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.872986,46.165195,0.8,street,Route de Lyon 42310 La Pacaudière,42163_0006,G,ROUTE DE LYON,
319089900,00017,31908990000017,O,,,,,,true,1,,,,,,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319167102,00015,31916710200015,O,1980-06-01,NN,,,,true,3,,,,RTE,N 7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319265583,00017,31926558300017,O,,NN,,,,true,1,,,,RTE,DE PARIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,55.1A,NAF1993,N,3.864676,46.17893,0.81,street,Route de Paris 42310 La Pacaudière,42163_0008,G,ROUTE DE PARIS,
320599103,00019,32059910300019,O,,NN,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
320762248,00013,32076224800013,O,1981-01-01,NN,,,2009-06-27T04:19:54,false,6,,,,RTE,DE CROZET,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,3.865308,46.174611,0.82,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
321458416,00039,32145841600039,O,1991-10-01,12,2020,,2022-08-29T09:17:07,true,6,,1000,,RTE,DE PARIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,45.20B,NAFRev2,O,3.862896,46.183324,0.86,housenumber,1000 Route de Paris 42310 La Pacaudière,42163_0008_01000,G,1000 ROUTE DE PARIS,
321598351,00021,32159835100021,O,,NN,,,,true,1,,,,RUE,CROZET,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.4B,NAF1993,N,3.865308,46.174611,0.7,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
321635666,00019,32163566600019,O,,NN,,,,true,1,,,,RTE,BLEUE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,64.25,NAP,N,-2.0093219,47.0771502,0.71,poi,Route Bleue (Pont) Les Moutiers-en-Retz,https://osm.org/way/73219571,G,,
321708240,00015,32170824000015,O,,,,,,true,1,,,,,GRANDE PLACE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.42,NAP,N,3.868353,46.175049,0.45,street,Place du Petit Louvre 42310 La Pacaudière,42163_0004,G,PLACE DU PETIT LOUVRE,
322149485,00011,32214948500011,O,1981-04-16,NN,,,2008-01-04T18:33:08,true,3,,,,,MAIRIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322173196,00013,32217319600013,O,1981-05-14,NN,,,,true,3,,,,,LA CROIX SU SUD,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.865308,46.174611,0.34,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
322681586,00010,32268158600010,O,1981-10-01,NN,,,,true,1,,,,,FERME JEAN DE L OIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
323617969,00023,32361796900023,O,,NN,,,,true,1,,,,LD,LE BOURG RN7,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,3.86923,46.163837,0.31,street,Rue du Jeu de Boules 42310 La Pacaudière,42163_0054,G,RUE DU JEU DE BOULES,
323830976,00011,32383097600011,O,1982-02-01,NN,,9602AA,2018-09-29T12:20:52,true,5,,,,RTE,DE PARIS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,O,3.864676,46.17893,0.81,street,Route de Paris 42310 La Pacaudière,42163_0008,G,ROUTE DE PARIS,
325645042,00012,32564504200012,O,1982-04-01,NN,,,,false,4,,,,LD,PRUNIERE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,3.858507,46.178971,0.51,street,Chemin de Chez Fournier 42310 La Pacaudière,42163_0034,G,CHEMIN DE CHEZ FOURNIER,
325836625,00039,32583662500039,O,1990-11-05,NN,,,2006-10-27T01:36:12,false,3,,,,PL,MAIRIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,80.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326191194,00025,32619119400025,O,1985-01-01,NN,,,,false,4,,,,,MAISON NOTRE DAME,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,O,3.868477,46.175798,0.59,street,Cour Notre Dame 42310 La Pacaudière,42163_0062,G,COUR NOTRE DAME,
326191194,00033,32619119400033,O,1999-10-25,NN,,,,false,4,,,,,DOMAINE DE GARNAT,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.2A,NAF1993,N,3.902505,46.19145,0.59,street,Route de Garnat 42310 La Pacaudière,42163_0048,G,ROUTE DE GARNAT,
326492782,00015,32649278200015,O,1983-01-01,NN,,,2021-03-18T08:47:38,true,3,,,,RTE,DE CROZET,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.865308,46.174611,0.82,street,Route de Crozet 42310 La Pacaudière,42163_0003,G,ROUTE DE CROZET,
326525235,00031,32652523500031,O,2009-10-01,,,,2010-05-26T15:40:41,false,2,,,,RUE,DES VIGNES,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,3.861981,46.17525,0.95,street,Rue des Vignes 42310 La Pacaudière,42163_0014,G,RUE DES VIGNES,
326525235,00049,32652523500049,O,2010-04-01,,,,2015-12-22T04:12:31,true,2,,,,RTE,DE VIVANS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.871444,46.175907,0.82,street,Route de Vivans 42310 La Pacaudière,42163_B100,G,ROUTE DE VIVANS,
326901774,00017,32690177400017,O,1983-01-01,NN,,,2019-06-24T13:23:58,false,7,MAIRIE,,,PL,DE L EGLISE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,88.10A,NAFRev2,O,3.867458,46.175552,0.76,street,Rue de l’Eglise 42310 La Pacaudière,42163_0015,G,RUE DE L EGLISE,
326901774,00025,32690177400025,O,2017-04-11,12,2020,,2022-08-29T09:19:32,true,1,MAISON DES SERVICES ADMR,17,,RTE,DE LYON,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,88.10A,NAFRev2,O,3.868475,46.175302,0.83,housenumber,17 Route de Lyon 42310 La Pacaudière,42163_0006_00017,G,17 ROUTE DE LYON,
327234803,00044,32723480300044,O,,NN,,,,true,1,,,,RTE,DE VIVANS,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,17.7C,NAF1993,O,3.871444,46.175907,0.82,street,Route de Vivans 42310 La Pacaudière,42163_B100,G,ROUTE DE VIVANS,
327723490,00014,32772349000014,O,,NN,,,,true,1,,,,PL,DU MARCHE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.864032,46.191542,0.37,street,Chemin du Moulin Bayon 42310 La Pacaudière,42163_0061,G,CHEMIN DU MOULIN BAYON,
327883849,00025,32788384900025,O,1983-04-01,NN,,,2008-01-04T19:32:48,false,3,,,,PL,DE LA MAIRIE,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.859319,46.171631,0.6,street,Chemin de la Frairie 42310 La Pacaudière,42163_0044,G,CHEMIN DE LA FRAIRIE,
327884011,00013,32788401100013,O,,NN,,,,true,1,,,,,AU BOURG,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.881808,46.166968,0.32,street,Cour du Château de Villoson 42310 La Pacaudière,42163_0029,G,COUR DU CHATEAU DE VILLOSON,
328158324,00066,32815832400066,O,2004-07-01,02,2020,,2022-08-29T09:20:13,false,4,LES SALLES,,,,LES SALLES,42310,LA PACAUDIERE,,,42163,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,82.30Z,NAFRev2,O,3.86231,46.188382,0.51,street,Impasse de l’Allée des Soupirs 42310 La Pacaudière,42163_0016,G,IMPASSE DE L ALLEE DES SOUPIRS,