siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600375,00013,21060037500013,O,1983-03-01,03,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.882167,43.735906,0.33,locality,Le Courtil de Caussetier 06460 Caussols,06037_b020,D,LE COURTIL DE CAUSSETIER,
210600375,00021,21060037500021,O,1996-09-01,02,2017,,2019-06-24T13:09:12,false,4,,,,PL,REGNAUCOURT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.899137,43.740239,0.75,street,Place Deregnaucourt 06460 Caussols,06037_rpppcn,G,PLACE DEREGNAUCOURT,
210600375,00039,21060037500039,O,1996-01-01,NN,,,2020-06-17T11:03:33,false,4,MAIRIE,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINIS.DE CAUSSOLS,,,,37.00Z,NAFRev2,N,6.939651,43.743354,0.37,street,Voie Romaine 06460 Caussols,06037_0093,D,VOIE ROMAINE,
260601091,00010,26060109100010,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.882167,43.735906,0.33,locality,Le Courtil de Caussetier 06460 Caussols,06037_b020,D,LE COURTIL DE CAUSSETIER,
304265390,00050,30426539000050,O,1995-07-17,00,2016,,2018-09-29T12:10:41,false,3,,,,CHE,DU CERGA,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.911165,43.745212,0.44,street,Chemin du Colombier 06460 Caussols,06037_yj7237,G,CHEMIN DU COLOMBIER,
304517519,00019,30451751900019,O,1975-01-01,NN,,,2010-04-18T03:26:13,true,5,,,,QUAI,SAINT LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,55.10Z,NAFRev2,O,6.899447,43.742431,0.72,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
307163634,00024,30716363400024,O,,,,,,true,1,,,,,LA GRAVE ST LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,6.899447,43.742431,0.47,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
307475046,00032,30747504600032,O,1996-10-01,NN,,,2008-01-04T19:46:58,true,3,,1157,,,VOIE ROMAINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.925203,43.747056,0.93,housenumber,1157 Voie Romaine 06460 Caussols,06037_0093_01157,G,1157 VOIE ROMAINE,
319451068,00021,31945106800021,O,,,,,,true,1,,,,,QU LA PLAINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319514006,00042,31951400600042,O,2003-04-01,NN,,,2013-06-26T03:43:11,true,3,LES PRES RICHARD,,,,LE MAS ST JEAN,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.906523,43.742548,0.51,locality,Les Pres de Richard 06460 Caussols,06037_b061,D,LES PRES DE RICHARD,
320663107,00029,32066310700029,O,,,,,,true,1,,,,,QUARTIER SAINT LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,79.06,NAP,N,6.899447,43.742431,0.62,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
321176034,00023,32117603400023,O,2006-06-12,,,,2008-01-04T18:22:47,true,2,,1283,,RTE,DE LA SIME,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.869539,43.754431,0.71,housenumber,1283 Route de la Sine 06460 Caussols,06037_0100_01283,G,1283 ROUTE DE LA SINE,
321487613,00028,32148761300028,O,2014-04-15,,,,2014-04-28T13:23:05,true,1,,164,,CHE,DES CHARDONS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,55.20Z,NAFRev2,N,6.897665,43.742068,0.84,housenumber,164 Chemin des Chardons 06460 Caussols,06037_0019_00164,G,164 CHEMIN DES CHARDONS,
322951872,00025,32295187200025,O,1996-09-01,NN,,,2008-11-07T00:39:28,true,3,LE MAS DES CHARDONS,,,CHE,DES CHARDONS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,6.899394,43.742774,0.82,street,Chemin des Chardons 06460 Caussols,06037_0019,G,CHEMIN DES CHARDONS,
325903995,00042,32590399500042,O,1996-05-10,NN,,,2008-12-06T05:04:40,true,3,,942,,,RD 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.93929,43.743268,0.64,housenumber,942 Route Departementale 12 06460 Caussols,06037_0091_00942,G,942 ROUTE DEPARTEMENTALE 12,
326664257,00036,32666425700036,O,2000-07-31,NN,,,2015-05-11T08:37:41,false,4,,40,,,DAME,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,60.2E,NAF1993,N,6.899014,43.743239,0.79,housenumber,40 Chemin de Notre Dame de Calern 06460 Caussols,06037_0073_00040,G,40 CHEMIN DE ND DE CALERN,
326664257,00044,32666425700044,O,2015-01-31,,,4339ZZ,2015-05-11T08:37:41,true,1,LA CELLE,4172,,,RD 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,43.39Z,NAFRev2,N,6.902346,43.742029,0.67,housenumber,4172 Route Departementale 12 06460 Caussols,06037_0091_04172,G,4172 ROUTE DEPARTEMENTALE 12,
327096863,00029,32709686300029,O,1996-09-01,NN,,,,true,3,LE MAS DES CHARDONS,,,CHE,DES CHARDONS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,74.1J,NAF1993,N,6.899394,43.742774,0.82,street,Chemin des Chardons 06460 Caussols,06037_0019,G,CHEMIN DES CHARDONS,
328268198,00012,32826819800012,O,,NN,,,,true,1,,,,LD,SANGUINET,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,6.911057,43.744897,0.93,street,Sanguinet 06460 Caussols,06037_n7sahe,G,SANGUINET,
334932571,00048,33493257100048,O,1993-07-23,NN,,,2009-06-27T05:08:45,false,3,,621,,CHE,DU BOIS BERENGER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,6.901554,43.735724,0.75,housenumber,621 Chemin du Bois Beranger 06460 Caussols,06037_0008_00621,G,621 CHEMIN DU BOIS BERANGER,
334932571,00055,33493257100055,O,2008-01-01,,,,2015-07-29T07:57:32,false,2,L'OTENTIQUE,,,,RD 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,81.30Z,NAFRev2,N,6.947004,43.744497,0.43,street,Route Departementale 12 06460 Caussols,06037_0091,G,ROUTE DEPARTEMENTALE 12,
337684146,00042,33768414600042,O,1998-04-28,,,,2014-07-08T00:41:26,false,5,,,,,LA BOUISSIERE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.20Z,NAFRev2,N,6.895471,43.740269,0.91,street,Chemin de la Bouissiere 06460 Caussols,06037_0012,G,CHEMIN DE LA BOUISSIERE,
338822091,00025,33882209100025,O,2009-07-01,,,,2012-11-09T00:33:08,true,1,,,,CHE,DU BOIS BERANGER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,6.901971,43.740795,0.85,street,Chemin du Bois Beranger 06460 Caussols,06037_0008,G,CHEMIN DU BOIS BERANGER,
341580934,00014,34158093400014,O,,NN,,,,true,1,,,,,LES PLANESTELS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.73,NAP,N,6.884246,43.724964,0.45,locality,Les Cabanes Septentrionale 06460 Caussols,06037_b010,G,LES CABANES SEPTENTRIONALE,
344917240,00014,34491724000014,O,1988-05-16,,,,,true,4,LD LE CLOS D ARMEE,,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,6.882212,43.74024,0.8,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
347641912,00014,34764191200014,O,,NN,,,,true,1,,,,,QU ST LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,62.11,NAP,N,6.899447,43.742431,0.59,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
348290578,00015,34829057800015,O,,NN,,,2006-11-25T10:57:26,true,1,,,,,QUARTIER ST LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,45.2V,NAF1993,N,6.899447,43.742431,0.46,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
349520080,00038,34952008000038,O,2009-06-01,,,,2012-10-21T05:07:22,false,2,LA ROQUEMARTINE,,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.13Z,NAFRev2,N,6.882212,43.74024,0.8,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
350268819,00017,35026881900017,O,,,,,2013-05-16T03:16:06,true,1,,,,,LE PLANESTEL,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,79.01,NAP,N,6.884246,43.724964,0.37,locality,Les Cabanes Septentrionale 06460 Caussols,06037_b010,G,LES CABANES SEPTENTRIONALE,
350869525,00013,35086952500013,O,,NN,,,2006-11-25T11:07:11,true,1,,,,QUAI,SAINT LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,45.2V,NAF1993,N,6.899447,43.742431,0.72,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
352717136,00019,35271713600019,O,1989-04-25,,,,2008-01-04T23:45:46,true,3,,,,,CERGA,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353389646,00020,35338964600020,O,2003-10-17,01,2017,2313ZB,2019-06-24T13:07:04,true,5,CHEMIN DU BOIS BERRANGER,,,CHE,LE VILLAGE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,23.13Z,NAFRev2,N,6.905737,43.739542,0.33,street,Chemin de la Combe Blanche 06460 Caussols,06037_0028,G,CHEMIN DE LA COMBE BLANCHE,
378674741,00020,37867474100020,O,,NN,,,,true,1,,,,,LES CABANES MERIDIONALES,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,6.884246,43.724964,0.64,locality,Les Cabanes Septentrionale 06460 Caussols,06037_b010,G,LES CABANES SEPTENTRIONALE,
380578500,00015,38057850000015,O,1990-12-31,NN,,,,true,1,,,,QUAI,ST LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.2A,NAF1993,N,6.899447,43.742431,0.54,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
381452093,00028,38145209300028,O,2013-11-01,,,,2015-06-21T03:14:55,true,3,,3385,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,LA MONTAGNETTE,01.43Z,NAFRev2,N,6.882212,43.74024,0.59,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
384134227,00014,38413422700014,O,1992-01-02,NN,,,2006-12-15T00:45:10,false,4,,,,,LE COURTIL DE CAUSSETIER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,6.882167,43.735906,0.93,locality,Le Courtil de Caussetier 06460 Caussols,06037_b020,G,LE COURTIL DE CAUSSETIER,
384134227,00022,38413422700022,O,1997-02-01,NN,,,2008-11-08T00:44:38,false,3,LA CELLE,4172,,,ROUTE DEPARTEMENTALE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.4B,NAFRev1,N,6.902346,43.742029,0.93,housenumber,4172 Route Departementale 12 06460 Caussols,06037_0091_04172,G,4172 ROUTE DEPARTEMENTALE 12,
388922205,00025,38892220500025,O,1993-03-31,,,,,true,4,,,,QUAI,ST LAMBERT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.2V,NAF1993,N,6.899447,43.742431,0.54,locality,Saint Lambert 06460 Caussols,06037_b066,G,SAINT LAMBERT,
389435140,00014,38943514000014,O,1992-10-01,NN,,,2008-01-04T23:24:14,true,5,CLOS DU LIMASSON  GOURDON,,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.882212,43.74024,0.8,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
391149366,00042,39114936600042,O,2005-02-01,,,,2011-07-27T15:04:11,false,2,,1245,,RTE,DEPARTEMENTALE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4J,NAFRev1,N,6.934133,43.742849,0.89,housenumber,1245 Route Departementale 12 06460 Caussols,06037_0091_01245,G,1245 ROUTE DEPARTEMENTALE 12,
393058326,00025,39305832600025,O,2001-09-30,11,2017,,2020-04-08T03:39:58,true,4,LES GRANDS PRES,,,RTE,DEPARTEMENTALE 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.11Z,NAFRev2,O,6.947004,43.744497,0.89,street,Route Departementale 12 06460 Caussols,06037_0091,G,ROUTE DEPARTEMENTALE 12,
397722711,00025,39772271100025,O,1996-10-01,NN,,,2008-11-08T01:03:10,true,4,,383,,CHE,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,O,6.891271,43.720598,0.79,housenumber,383 Chemin du Clos d'Armée 06460 Caussols,06037_0020_00383,G,383 CHEMIN DU CLOS D ARMEE,
400219093,00012,40021909300012,O,1995-04-01,NN,,,2019-09-24T11:46:57,false,6,,1033,,,VOIE ROMAINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,81.30Z,NAFRev2,N,6.929773,43.746469,0.93,housenumber,1033 Voie Romaine 06460 Caussols,06037_0093_01033,G,1033 VOIE ROMAINE,
400219093,00020,40021909300020,O,2011-04-01,,,,2012-06-18T12:57:37,false,2,,1033,,,VOIE ROMAINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,6.929773,43.746469,0.93,housenumber,1033 Voie Romaine 06460 Caussols,06037_0093_01033,G,1033 VOIE ROMAINE,
400633640,00034,40063364000034,O,2019-11-08,,,5610CQ,2019-11-12T12:46:03,true,1,,550,,,CHE DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,SOCCA BIO,46.38B,NAFRev2,N,6.88253,43.73603,0.83,housenumber,550 Chemin des Claps 06460 Caussols,06037_0018_00550,G,550 CHEMIN DES CLAPS,
401910831,00049,40191083100049,O,2007-12-01,,,,2008-05-22T16:43:08,true,1,,740,,RTE,DU LOGIS NEUF,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,71.11Z,NAFRev2,N,6.875228,43.746548,0.85,housenumber,740 Route du Logis Neuf 06460 Caussols,06037_0053_00740,G,740 ROUTE DU LOGIS NEUF,
402351027,00030,40235102700030,O,2018-01-02,,,4399CZ,2018-01-24T09:03:29,true,1,,1282,,,CHEMIN DU BOIS BERANGER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,EGML,43.99C,NAFRev2,N,6.903345,43.730758,0.93,housenumber,1282 Chemin du Bois Beranger 06460 Caussols,06037_0008_01282,G,1282 CHEMIN DU BOIS BERANGER,
403547540,00019,40354754000019,O,1996-01-01,NN,,4399CZ,2016-09-07T03:30:04,true,8,,634,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,43.99C,NAFRev2,N,6.88295,43.73527,0.83,housenumber,634 Chemin des Claps 06460 Caussols,06037_0018_00634,G,634 CHEMIN DES CLAPS,
405156464,00019,40515646400019,O,,NN,,,,true,1,,942,,,RD 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2V,NAF1993,N,6.93929,43.743268,0.64,housenumber,942 Route Departementale 12 06460 Caussols,06037_0091_00942,G,942 ROUTE DEPARTEMENTALE 12,
409784139,00019,40978413900019,O,1977-09-24,NN,,,2008-01-04T21:31:53,true,3,MAIRIE DE CAUSSOLS,,,PL,DEREGNANCOURT,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.899128,43.740259,0.72,street,Place de Regnancourt 06460 Caussols,06037_0089,G,PLACE DE REGNANCOURT,
410281836,00016,41028183600016,O,1996-07-01,NN,,,,true,1,,,,,VIEILLE VILLE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,O,7.3622847,48.0759081,0.89,poi.parking,Vieille Ville (Parking) Colmar,https://osm.org/way/22993892,G,,
412372542,00024,41237254200024,O,1997-07-01,NN,,,2014-10-20T10:59:44,false,4,LES CAVALIERS DE CAUSSOLS,338,,RTE,DE OUYE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,6.947004,43.744497,0.31,street,Route Departementale 12 06460 Caussols,06037_0091,G,ROUTE DEPARTEMENTALE 12,
412954653,00017,41295465300017,O,1996-04-01,NN,,,2009-12-03T08:54:57,false,4,RD 12,,,QUA,LES SANGUINETS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.2J,NAF1993,N,6.911057,43.744897,0.5,street,Sanguinet 06460 Caussols,06037_n7sahe,G,SANGUINET,
412954661,00010,41295466100010,O,1990-01-01,NN,,,2012-11-15T10:27:54,true,6,,4172,,RTE,LA CELLE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,96.09Z,NAFRev2,N,6.902244,43.746162,0.7,housenumber,4172 La Celle 06460 Caussols,06037_g5lzyv_04172,G,4172 LA CELLE,
412954679,00012,41295467900012,O,1984-12-31,NN,,,2008-01-04T22:25:10,true,4,PIENE HAUTE,,,QUAI,LES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.882212,43.74024,0.5,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
412954687,00015,41295468700015,O,1995-07-26,NN,,,2006-10-28T04:06:45,true,4,,1283,,RTE,DE LA SINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,6.869539,43.754431,0.84,housenumber,1283 Route de la Sine 06460 Caussols,06037_0100_01283,G,1283 ROUTE DE LA SINE,
412954695,00018,41295469500018,O,1982-12-31,NN,,,2008-07-20T05:54:37,true,3,,,,,LE LOGIS NEUF,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.882197,43.744469,0.73,street,Route du Logis Neuf 06460 Caussols,06037_0053,G,ROUTE DU LOGIS NEUF,
412960692,00017,41296069200017,O,1997-07-12,NN,,,2006-11-25T15:38:26,true,3,VILLA ACACIA,,,CHE,COMBES BLANCHES,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,6.905737,43.739542,0.72,street,Chemin de la Combe Blanche 06460 Caussols,06037_0028,G,CHEMIN DE LA COMBE BLANCHE,
413472325,00021,41347232500021,O,2015-01-01,,,,2020-05-20T04:02:01,true,1,,324,,RTE,DE L'OBSERVATOIRE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA FERME DE JEALICE,,,,01.24Z,NAFRev2,N,6.911007,43.748128,0.86,housenumber,324 Route de l'Observatoire 06460 Caussols,06037_c12k94_00324,G,324 ROUTE DE L OBSERVATOIRE,
414261883,00014,41426188300014,O,1997-10-27,NN,,,,true,3,,342,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,6.881475,43.737374,0.83,housenumber,342 Chemin des Claps 06460 Caussols,06037_0018_00342,G,342 CHEMIN DES CLAPS,
414388850,00011,41438885000011,O,1996-03-01,NN,,,2010-03-22T08:32:25,false,4,VILLA L'ARCADIE,5,,PL,DOLCIANI,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
414391797,00027,41439179700027,O,2000-06-01,NN,,,2017-05-04T06:24:45,true,3,QUARTIER PIERRE HAUTE,,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,O,6.882212,43.74024,0.8,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
414536235,00016,41453623500016,O,1996-01-01,NN,,,2010-12-16T05:52:23,true,4,VILLE VIEILLE,132,,CHE,NOTRE DAME CALERN,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,72.19Z,NAFRev2,N,6.896202,43.74563,0.89,housenumber,132 Chemin de Notre Dame de Calern 06460 Caussols,06037_0073_00132,G,132 CHEMIN DE ND DE CALERN,
414909416,00011,41490941600011,O,,NN,,,,true,1,,1157,,,VOIE ROMAINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.925203,43.747056,0.93,housenumber,1157 Voie Romaine 06460 Caussols,06037_0093_01157,G,1157 VOIE ROMAINE,
416041176,00015,41604117600015,O,,NN,,,,true,1,,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
416340131,00034,41634013100034,O,1988-01-01,NN,,,2006-12-15T01:08:24,false,4,QU DU PLANASTEL,,,CHE,DES CLAPS LE CAUSSETIER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.3A,NAF1993,N,6.882212,43.74024,0.54,street,Chemin des Claps 06460 Caussols,06037_0018,G,CHEMIN DES CLAPS,
416742500,00018,41674250000018,O,,,,,,true,1,,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
417576683,00011,41757668300011,O,1998-02-05,NN,,,2014-06-14T05:12:39,false,5,,131,,CHE,DES CABANES,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,47.64Z,NAFRev2,O,6.889791,43.740314,0.84,housenumber,131 Chemin des Cabanes 06460 Caussols,06037_0016_00131,G,131 CHEMIN DES CABANES,
418264685,00052,41826468500052,O,2008-06-01,,,,2012-09-12T04:20:13,false,2,,652,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,6.8832,43.734858,0.83,housenumber,652 Chemin des Claps 06460 Caussols,06037_0018_00652,G,652 CHEMIN DES CLAPS,
419475157,00022,41947515700022,O,2017-08-07,,,,2017-09-08T09:45:25,true,1,BON PRE,114,,CHE,DE LA MADELEINE,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,68.20B,NAFRev2,N,6.908278,43.749526,0.86,housenumber,114 Chemin de la Madeleine 06460 Caussols,06037_0060_00114,G,114 CHEMIN DE LA MADELEINE,
419980214,00078,41998021400078,O,2010-01-01,,,,2011-07-11T10:21:55,false,1,3391 RTE DEPARTEMENTALE 12,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,6.9116,43.744413,0.9,housenumber,3391 Route Departementale 12 06460 Caussols,06037_0091_03391,D,3391 ROUTE DEPARTEMENTALE 12,
419980214,00086,41998021400086,O,2012-01-01,,,,2015-05-31T03:37:11,false,4,,3391,,,RD 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,6.9116,43.744413,0.67,housenumber,3391 Route Departementale 12 06460 Caussols,06037_0091_03391,G,3391 ROUTE DEPARTEMENTALE 12,
419980214,00094,41998021400094,O,2010-01-01,,,,2015-06-16T10:10:39,true,1,,3391,,RTE,DEPARTEMENTALE 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03B,NAFRev2,N,6.9116,43.744413,0.9,housenumber,3391 Route Departementale 12 06460 Caussols,06037_0091_03391,G,3391 ROUTE DEPARTEMENTALE 12,
424413847,00031,42441384700031,O,2002-02-28,01,2017,4332AA,2020-06-10T08:35:22,true,5,,1530,,CHE,DES CABANES,06460,CAUSSOLS,,,06037,,,,,,,,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,2020-04-09,A,,,,,43.32A,NAFRev2,N,6.889791,43.740314,0.63,street,Chemin des Cabanes 06460 Caussols,06037_0016,G,CHEMIN DES CABANES,
424496693,00021,42449669300021,O,2000-01-06,NN,,,2008-11-08T01:45:57,false,4,,378,,CHE,CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2003-06-01,F,RENOVATION ET DECORS,,,,74.7Z,NAFRev1,N,6.881566,43.737243,0.79,housenumber,378 Chemin des Claps 06460 Caussols,06037_0018_00378,G,378 CHEMIN DES CLAPS,
424496693,00039,42449669300039,O,2003-06-01,,,,2009-06-27T09:25:51,false,4,,652,B,CHE,DES CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,6.881701,43.73328,0.7,housenumber,652 bis Chemin des Claps 06460 Caussols,06037_0018_00652_bis,G,652 BIS CHEMIN DES CLAPS,
424496693,00047,42449669300047,O,2006-05-15,NN,,4399CZ,2016-04-28T10:02:52,false,5,LE CELONY,114,,CHE,DU COLOMBIER,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.99C,NAFRev2,O,6.911165,43.745212,0.85,housenumber,114 Chemin du Colombier 06460 Caussols,06037_yj7237_00114,G,114 CHEMIN DU COLOMBIER,
427664214,00025,42766421400025,O,1964-06-02,NN,,,2020-01-08T04:01:07,true,3,,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429741648,00027,42974164800027,O,2001-10-04,01,2017,,2020-01-17T03:34:22,true,3,LES GRANDS PRES,,,RTE,DEPARTEMENTALE 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,6.947004,43.744497,0.89,street,Route Departementale 12 06460 Caussols,06037_0091,G,ROUTE DEPARTEMENTALE 12,
431439033,00017,43143903300017,O,2000-06-01,NN,,,,true,1,,894,,,CLAPS,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6D,NAF1993,N,6.884751,43.732865,0.91,housenumber,894 Chemin des Claps 06460 Caussols,06037_0018_00894,G,894 CHEMIN DES CLAPS,
432378628,00015,43237862800015,O,2001-03-01,NN,,,2008-01-04T18:35:35,true,3,FERME LA CELLE,4172,,,RTE DEPARTEMENTALE 12,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.902346,43.742029,0.9,housenumber,4172 Route Departementale 12 06460 Caussols,06037_0091_04172,G,4172 ROUTE DEPARTEMENTALE 12,
434341848,00019,43434184800019,O,2000-12-01,NN,,,,true,1,,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
434348629,00016,43434862900016,O,2000-12-01,NN,,,,true,1,,,,,,06460,CAUSSOLS,,,06037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,