siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404245,00015,21540424500015,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,,,,,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404245,00023,21540424500023,O,1997-03-01,NN,,,2013-10-05T12:44:17,false,4,,,,,,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265403923,00013,26540392300013,O,1992-01-01,NN,,,2016-07-23T12:11:50,true,4,,,,,MAIRIE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391700200,00010,39170020000010,O,1973-01-01,NN,,,2009-08-23T04:19:46,true,5,,13,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,6.276929,48.911671,0.94,housenumber,13 Grande Rue 54610 Phlin,54424_0002_00013,G,13 GRANDE RUE,
397568122,00014,39756812200014,O,1994-07-01,NN,,4932ZA,2015-03-17T00:41:55,true,3,,2,,RUE,DE L EGLISE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.276756,48.911802,0.93,housenumber,2 Rue de l'Eglise 54610 Phlin,54424_0001_00002,G,2 RUE DE L EGLISE,
398432120,00010,39843212000010,O,1972-05-19,NN,,,2008-01-04T18:49:47,true,3,MAIRIE,,,,,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432115590,00023,43211559000023,O,2012-05-01,,,,2021-02-23T13:13:13,false,1,,15,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,6.277491,48.910936,0.94,housenumber,15 Grande Rue 54610 Phlin,54424_0002_00015,G,15 GRANDE RUE,
447694878,00011,44769487800011,O,2003-04-01,NN,,,2018-07-25T08:33:39,true,4,,18,,,GRAND RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,6.283695,48.906492,0.8,housenumber,18 Grande Rue 54610 Phlin,54424_0002_00018,G,18 GRANDE RUE,
451118814,00016,45111881400016,O,2003-09-22,NN,,,2008-11-08T02:31:57,true,3,,13,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,6.276929,48.911671,0.94,housenumber,13 Grande Rue 54610 Phlin,54424_0002_00013,G,13 GRANDE RUE,
484660527,00017,48466052700017,O,1991-01-01,NN,,,2012-05-15T05:40:00,true,4,,16,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,6.27758,48.910571,0.94,housenumber,16 Grande Rue 54610 Phlin,54424_0002_00016,G,16 GRANDE RUE,
491327037,00033,49132703700033,O,2019-01-20,,,,2021-06-09T08:24:39,true,2,,,,RUE,DE L'EGLISE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,6.276336,48.911964,0.93,street,Rue de l'Eglise 54610 Phlin,54424_0001,G,RUE DE L EGLISE,
494620214,00010,49462021400010,O,2007-03-01,,,,2008-01-05T05:14:49,true,2,,13,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.276929,48.911671,0.94,housenumber,13 Grande Rue 54610 Phlin,54424_0002_00013,G,13 GRANDE RUE,
751377540,00016,75137754000016,O,2012-04-19,,,,2013-04-16T08:44:46,true,2,,3,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.21Z,NAFRev2,N,6.274387,48.911905,0.94,housenumber,3 Grande Rue 54610 Phlin,54424_0002_00003,G,3 GRANDE RUE,
799734553,00016,79973455300016,O,2014-01-06,,,,2019-02-01T14:20:14,false,2,,8,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.19B,NAFRev2,N,6.277265,48.910936,0.94,housenumber,8 Grande Rue 54610 Phlin,54424_0002_00008,G,8 GRANDE RUE,
822320727,00016,82232072700016,O,2016-09-01,,,3320AZ,2019-04-15T11:16:15,true,2,,19,,,Grande Rue,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,METAL54,33.20A,NAFRev2,N,6.277933,48.910409,0.94,housenumber,19 Grande Rue 54610 Phlin,54424_0002_00019,G,19 GRANDE RUE,
823461785,00011,82346178500011,O,2016-11-15,,,,2021-07-13T11:35:49,true,2,,5,,,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,6.274944,48.911687,0.94,housenumber,5 Grande Rue 54610 Phlin,54424_0002_00005,G,5 GRANDE RUE,
831814116,00016,83181411600016,O,2017-08-01,,,5819ZP,2023-07-13T12:00:15,false,2,,5,,RUE,GRANDE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,58.19Z,NAFRev2,N,6.274944,48.911687,0.76,housenumber,5 Grande Rue 54610 Phlin,54424_0002_00005,G,5 GRANDE RUE,
838979763,00011,83897976300011,O,2018-02-21,01,2021,,2023-11-30T11:18:16,true,2,,18,,GR,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ECOUTE DU CORPS SOIN DE L ETRE,96.09Z,NAFRev2,O,6.283695,48.906492,0.83,housenumber,18 Grande Rue 54610 Phlin,54424_0002_00018,G,18 GRANDE RUE,
843015611,00018,84301561100018,O,2018-10-10,01,2021,3320AZ,2023-11-30T11:21:11,true,2,,19,,GR,GRANDE RUE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,METAL54,33.20A,NAFRev2,N,6.277933,48.910409,0.83,housenumber,19 Grande Rue 54610 Phlin,54424_0002_00019,G,19 GRANDE RUE,
849482252,00020,84948225200020,O,2020-08-04,,,,2021-01-14T10:05:34,false,1,,,,RUE,DE L'EGLISE,54610,PHLIN,,,54424,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,35.11Z,NAFRev2,N,6.276336,48.911964,0.93,street,Rue de l'Eglise 54610 Phlin,54424_0001,G,RUE DE L EGLISE,
909092066,00010,90909206600010,P,2021-10-01,,,,2022-01-13T03:39:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PHLIN,,[ND],54424,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
