id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-206715,2020-01-07,000002,Vente,183820,3,,RUE DU DOC HOULLIER,0248,17320,17351,Saint-Just-Luzac,17,,,173510000E2082,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,480,-1.038315,45.802608
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0006,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-1.093287,45.80776
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0008,,,,,,,,,,,,,0,,,,,P,prés,,,15695,-1.092877,45.809073
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0009,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1960,-1.094167,45.808858
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0010,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,11165,-1.092972,45.808845
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0011,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.092142,45.808972
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0012,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2210,-1.092522,45.809536
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0014,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2335,-1.091716,45.809694
2020-206840,2020-01-21,000001,Vente,9000,,,PRISE DE L HOSPICE,B153,17320,17351,Saint-Just-Luzac,17,,,173510000G0015,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1410,-1.09155,45.809208
2020-206857,2020-01-27,000001,Vente,105750,11,,RUE DU BOIS CHATEAU,0115,17320,17351,Saint-Just-Luzac,17,,,173510000I1498,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1000,-1.052843,45.793867
2020-206857,2020-01-27,000001,Vente,105750,11,,RUE DU BOIS CHATEAU,0115,17320,17351,Saint-Just-Luzac,17,,,173510000I1498,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,507,-1.052843,45.793867
2020-206857,2020-01-27,000001,Vente,105750,,,LUZAC EST,B089,17320,17351,Saint-Just-Luzac,17,,,173510000I1500,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.053122,45.793874
2020-206857,2020-01-27,000001,Vente,105750,,,LUZAC EST,B089,17320,17351,Saint-Just-Luzac,17,,,173510000I1501,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.052877,45.793617
2020-206893,2020-01-20,000001,Vente,430000,16,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1642,-1.049526,45.800719
2020-206893,2020-01-20,000001,Vente,430000,14,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,AG,terrains d'agrément,,,1139,-1.049321,45.800475
2020-206893,2020-01-20,000001,Vente,430000,14,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,500,-1.049321,45.800475
2020-206893,2020-01-20,000001,Vente,430000,14,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0437,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-1.049321,45.800475
2020-206893,2020-01-20,000001,Vente,430000,14,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0437,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1139,-1.049321,45.800475
2020-206982,2020-01-17,000001,Vente,260000,29,,RUE DE LA RESISTANCE,0440,17320,17351,Saint-Just-Luzac,17,,,173510000E0847,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,275,-1.035976,45.79786
2020-206982,2020-01-17,000001,Vente,260000,,,LES MOTTES DE CABASSIES,B098,17320,17351,Saint-Just-Luzac,17,,,173510000E0848,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-1.035813,45.797779
2020-206982,2020-01-17,000001,Vente,260000,,,LES MOTTES DE CABASSIES,B098,17320,17351,Saint-Just-Luzac,17,,,173510000E0848,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.035813,45.797779
2020-206982,2020-01-17,000001,Vente,260000,5140,,RUE DE LA RESISTANCE,0440,17320,17351,Saint-Just-Luzac,17,,,173510000E1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.035963,45.797598
2020-207118,2020-02-11,000002,Vente,393000,6,,PL ANDRE DULIN,0035,17320,17351,Saint-Just-Luzac,17,,,173510000E1070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,987,-1.039484,45.801993
2020-207118,2020-02-11,000002,Vente,393000,,,LE BOURG SUD,B247,17320,17351,Saint-Just-Luzac,17,,,173510000E1739,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.039404,45.802163
2020-207118,2020-02-11,000002,Vente,393000,,,LE BOURG SUD,B247,17320,17351,Saint-Just-Luzac,17,,,173510000E2137,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.039662,45.801831
2020-207215,2020-01-21,000001,Vente,161500,29,,RUE DES TADORNES,0008,17320,17351,Saint-Just-Luzac,17,,,173510000E2060,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,329,-1.042714,45.804735
2020-207268,2020-02-11,000001,Vente,190000,15,,RTE DU BOURNET,0152,17320,17351,Saint-Just-Luzac,17,,,173510000A0161,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1355,-1.069761,45.821983
2020-207268,2020-02-11,000001,Vente,190000,,,METAIRIE DE FOND DURAND,B095,17320,17351,Saint-Just-Luzac,17,,,173510000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,16892,-1.069726,45.82197
2020-207268,2020-02-11,000001,Vente,190000,,,METAIRIE DE FOND DURAND,B095,17320,17351,Saint-Just-Luzac,17,,,173510000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.069343,45.821854
2020-207268,2020-02-11,000001,Vente,190000,,,METAIRIE DE FOND DURAND,B095,17320,17351,Saint-Just-Luzac,17,,,173510000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,46,-1.069429,45.822058
2020-207281,2020-02-07,000001,Vente,37000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.043183,45.805852
2020-207282,2020-02-07,000001,Vente,42000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.042841,45.804198
2020-207585,2020-02-20,000001,Vente,45000,,,LE BOURG OUEST,B246,17320,17351,Saint-Just-Luzac,17,,,173510000E2111,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.042669,45.80126
2020-207585,2020-02-20,000001,Vente,45000,,,LE BOURG OUEST,B246,17320,17351,Saint-Just-Luzac,17,,,173510000E2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.042721,45.801344
2020-207715,2020-03-13,000001,Vente,800,,,LE JAS NEUF,B081,17320,17351,Saint-Just-Luzac,17,,,173510000K0146,,,,,,,,,,,,,0,,,,,L,landes,,,810,-1.094918,45.769256
2020-207715,2020-03-13,000001,Vente,800,,,LE JAS NEUF,B081,17320,17351,Saint-Just-Luzac,17,,,173510000K0151,,,,,,,,,,,,,0,,,,,L,landes,,,750,-1.095349,45.768415
2020-207739,2020-02-28,000001,Vente,135600,2,,RUE DU MARRONNIER,0345,17320,17351,Saint-Just-Luzac,17,,,173510000E1808,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,529,-1.037873,45.798585
2020-207742,2020-02-25,000001,Vente,5815,,,PRISE DE LA GUIENNE,B167,17320,17351,Saint-Just-Luzac,17,,,173510000H0196,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.057402,45.788692
2020-207742,2020-02-25,000001,Vente,5815,,,PRISE DE LA GUIENNE,B167,17320,17351,Saint-Just-Luzac,17,,,173510000H0198,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2220,-1.058797,45.788468
2020-207742,2020-02-25,000001,Vente,5815,,,PRISE DE LA GUIENNE,B167,17320,17351,Saint-Just-Luzac,17,,,173510000H0199,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-1.058654,45.788654
2020-207742,2020-02-25,000001,Vente,5815,,,PRISE DE LA GUIENNE,B167,17320,17351,Saint-Just-Luzac,17,,,173510000H1140,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,630,-1.057361,45.788822
2020-207742,2020-02-25,000001,Vente,5815,,,PRISE DE LA GUIENNE,B167,17320,17351,Saint-Just-Luzac,17,,,173510000H1141,,,,,,,,,,,,,0,,,,,P,prés,,,6550,-1.058716,45.788656
2020-207742,2020-02-25,000001,Vente,5815,,,LE PETIT GEOFFRIT,B108,17320,17351,Saint-Just-Luzac,17,,,173510000H1160,,,,,,,,,,,,,0,,,,,L,landes,,,3078,-1.107363,45.784749
2020-207742,2020-02-25,000001,Vente,5815,,,LE PETIT GEOFFRIT,B108,17320,17351,Saint-Just-Luzac,17,,,173510000H1161,,,,,,,,,,,,,0,,,,,L,landes,,,496,-1.107798,45.785051
2020-207742,2020-02-25,000001,Vente,5815,,,LE PETIT GEOFFRIT,B108,17320,17351,Saint-Just-Luzac,17,,,173510000H1162,,,,,,,,,,,,,0,,,,,L,landes,,,1482,-1.108617,45.784719
2020-207758,2020-03-11,000001,Vente,45000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.042594,45.803918
2020-207908,2020-04-16,000001,Vente,140000,13,,RUE DES GERANIUMS,0295,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0452,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,581,-1.054399,45.798119
2020-207910,2020-03-12,000002,Vente,43000,,,FIEF DE LA TONNELLE,B036,17320,17351,Saint-Just-Luzac,17,,,173510000E2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.033508,45.79992
2020-207910,2020-03-12,000002,Vente,43000,,,FIEF DE LA TONNELLE,B036,17320,17351,Saint-Just-Luzac,17,,,173510000E2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.03342,45.799922
2020-208017,2020-04-23,000001,Vente,270820,,,LUZAC SUD,B091,17320,17351,Saint-Just-Luzac,17,,,173510000I0796,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-1.054004,45.796773
2020-208017,2020-04-23,000001,Vente,270820,2,,RUE DE LA CREMAILLERE,0244,17320,17351,Saint-Just-Luzac,17,,,173510000I0797,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,607,-1.05377,45.796665
2020-208017,2020-04-23,000001,Vente,270820,2,B,RUE DE LA CREMAILLERE,0244,17320,17351,Saint-Just-Luzac,17,,,173510000I1293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-1.053788,45.796528
2020-208083,2020-05-12,000001,Vente,61000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E1896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.044478,45.805431
2020-208084,2020-05-07,000001,Vente,77500,,,RUE DES ACACIAS,0025,17320,17351,Saint-Just-Luzac,17,,,173510000I1439,,,,,,,,,,,,,0,,,,,T,terres,,,602,-1.054077,45.797091
2020-208084,2020-05-07,000001,Vente,77500,2,,RUE DES GERANIUMS,0295,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.053949,45.797226
2020-208111,2020-05-19,000001,Vente,180000,18,,RUE DES PRELES,0014,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0577,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,420,-1.058637,45.800135
2020-208204,2020-05-20,000001,Vente,150000,,,LE BOURNET,B001,17320,17351,Saint-Just-Luzac,17,,,173510000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.071535,45.820023
2020-208204,2020-05-20,000001,Vente,150000,,,LE BOURNET,B001,17320,17351,Saint-Just-Luzac,17,,,173510000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,944,-1.071633,45.82009
2020-208204,2020-05-20,000001,Vente,150000,12,,CHEM DE LA GARE,0283,17320,17351,Saint-Just-Luzac,17,,,173510000A0365,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,213,-1.07165,45.820251
2020-208204,2020-05-20,000001,Vente,150000,,,LE BOURNET,B001,17320,17351,Saint-Just-Luzac,17,,,173510000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,1493,-1.070848,45.820306
2020-208259,2020-05-13,000001,Vente,30000,,,LE PUITS DOUX,B222,17320,17351,Saint-Just-Luzac,17,,,173510000E1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.046069,45.79981
2020-208259,2020-05-13,000001,Vente,30000,40,,RUE GARESCHE,0288,17320,17351,Saint-Just-Luzac,17,,,173510000E1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.045924,45.799713
2020-208335,2020-04-14,000001,Vente,45000,,,PRISE DES OREILLES,B189,17320,17351,Saint-Just-Luzac,17,,,173510000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,27130,-0.994386,45.820733
2020-208339,2020-05-18,000001,Vente,164000,6,,RUE DES CAPUCINES,0190,17320,17351,Saint-Just-Luzac,17,,,173510000I1148,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,285,-1.054175,45.795023
2020-208355,2020-06-02,000001,Vente,170000,14,B,RUE DU TEMPLE,0520,17320,17351,Saint-Just-Luzac,17,,,173510000I1434,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,138,-1.056252,45.798071
2020-208391,2020-06-02,000001,Vente,15000,,,LES TOUCHES,B236,17320,17351,Saint-Just-Luzac,17,,,173510000D1365,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.024054,45.782015
2020-208503,2020-05-28,000001,Vente,82000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.043156,45.804585
2020-208503,2020-05-28,000001,Vente,82000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.043003,45.804477
2020-208792,2020-06-16,000001,Vente,40000,,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G0327,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1350,-1.091771,45.793366
2020-208792,2020-06-16,000001,Vente,40000,,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1063,,,,,,,,,,,,,0,,,,,P,prés,,,6187,-1.091208,45.792269
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,15120,-1.091292,45.793551
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,L,landes,,,4180,-1.091292,45.793551
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,L,landes,,,2710,-1.091292,45.793551
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,E,eaux,FOSSE,Fosse,830,-1.091292,45.793551
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,E,eaux,FOSSE,Fosse,920,-1.091292,45.793551
2020-208792,2020-06-16,000001,Vente,40000,5657,,LA PRISE DE L ARDILLON,B152,17320,17351,Saint-Just-Luzac,17,,,173510000G1065,,,,,,,,,,,,,0,1,Maison,36,1,E,eaux,FOSSE,Fosse,1580,-1.091292,45.793551
2020-208934,2020-07-02,000001,Vente,135000,,,AV DES VIGNES,0555,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0624,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.050203,45.800164
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J0378,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2895,-1.050709,45.77716
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J0379,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1880,-1.050173,45.777461
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J0381,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,17495,-1.050848,45.778608
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J0382,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.050045,45.779088
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J0384,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.050975,45.779241
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1386,,,,,,,,,,,,,0,,,,,P,prés,,,88,-1.051133,45.776276
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1389,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.051233,45.776168
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1391,,,,,,,,,,,,,0,,,,,P,prés,,,8503,-1.050773,45.778493
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1391,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,8960,-1.050773,45.778493
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1391,,,,,,,,,,,,,0,,,,,P,prés,,,8504,-1.050773,45.778493
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1393,,,,,,,,,,,,,0,,,,,P,prés,,,477,-1.049166,45.778979
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1395,,,,,,,,,,,,,0,,,,,P,prés,,,2029,-1.050197,45.77758
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1396,,,,,,,,,,,,,0,,,,,P,prés,,,2148,-1.050219,45.777359
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1397,,,,,,,,,,,,,0,,,,,P,prés,,,239,-1.049788,45.777521
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1398,,,,,,,,,,,,,0,,,,,P,prés,,,835,-1.050799,45.776798
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1399,,,,,,,,,,,,,0,,,,,P,prés,,,1194,-1.051165,45.776554
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1401,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,156,-1.051165,45.776272
2020-208987,2020-06-30,000001,Vente,40000,,,PRISE DU CHENE,B193,17320,17351,Saint-Just-Luzac,17,,,173510000J1404,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,845,-1.049372,45.778863
2020-209038,2020-07-15,000001,Vente,110000,1,,RUE DU 19 MARS 1962,0335,17320,17351,Saint-Just-Luzac,17,,,173510000E1643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,704,-1.04151,45.802362
2020-209038,2020-07-15,000001,Vente,110000,1,,RUE DU 19 MARS 1962,0335,17320,17351,Saint-Just-Luzac,17,,,173510000E1643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-1.04151,45.802362
2020-209038,2020-07-15,000001,Vente,110000,1,,RUE DU 19 MARS 1962,0335,17320,17351,Saint-Just-Luzac,17,,,173510000E1643,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,704,-1.04151,45.802362
2020-209038,2020-07-15,000001,Vente,110000,1,,RUE DU 19 MARS 1962,0335,17320,17351,Saint-Just-Luzac,17,,,173510000E1643,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,-1.04151,45.802362
2020-209148,2020-07-22,000001,Echange,150,,,LE BOURG NORD,B245,17320,17351,Saint-Just-Luzac,17,,,173510000E2095,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-1.036029,45.802688
2020-209148,2020-07-22,000001,Echange,150,,,LE BOURG NORD,B245,17320,17351,Saint-Just-Luzac,17,,,173510000E2098,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.036118,45.802774
2020-209148,2020-07-22,000002,Echange,150,,,RUE DE LA GARENNE,0284,17320,17351,Saint-Just-Luzac,17,,,173510000E2097,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.036139,45.802714
2020-209260,2020-08-03,000002,Vente,500,,,LUZAC NORD,B090,17320,17351,Saint-Just-Luzac,17,,,173510000I1535,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.057129,45.798222
2020-209298,2020-07-17,000001,Vente,171000,,,LA PUISADE,B221,17320,17351,Saint-Just-Luzac,17,,,17351000ZE0145,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-1.015438,45.774898
2020-209298,2020-07-17,000001,Vente,171000,29,,RTE DE LA PUISADE,0397,17320,17351,Saint-Just-Luzac,17,,,17351000ZE0150,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,159,-1.015763,45.774829
2020-209455,2020-08-12,000001,Vente,177000,13,,RUE DES MARAIS,0338,17320,17351,Saint-Just-Luzac,17,,,173510000F0401,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,115,-1.0743,45.802241
2020-209455,2020-08-12,000001,Vente,177000,,,MAUZAC,B093,17320,17351,Saint-Just-Luzac,17,,,173510000F0906,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-1.074256,45.802108
2020-209477,2020-08-14,000001,Vente,171000,1,B,RUE DES ACACIAS,0025,17320,17351,Saint-Just-Luzac,17,,,17351000ZI0398,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,926,-1.052382,45.796482
2020-209525,2020-08-11,000001,Vente,70000,26,,RUE DU TEMPLE,0520,17320,17351,Saint-Just-Luzac,17,,,173510000I1534,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,730,-1.057353,45.798198
2020-209530,2020-08-24,000001,Vente,250000,9001,,AV MARCEL BOYARD,0333,17320,17351,Saint-Just-Luzac,17,,,173510000I1411,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,281,-1.052899,45.796888
2020-209530,2020-08-24,000001,Vente,250000,,,LUZAC NORD,B090,17320,17351,Saint-Just-Luzac,17,,,173510000I1414,,,,,,,,,,,,,0,,,,,S,sols,,,693,-1.052965,45.796751
2020-209559,2020-08-20,000001,Vente,38000,,,LOT LES HAUTS DE LA BELLE PRAI,A007,17320,17351,Saint-Just-Luzac,17,,,173510000E2052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.043317,45.804677
2020-209591,2020-08-07,000001,Vente,246000,18,,RUE DU MARAIS DOUX,0339,17320,17351,Saint-Just-Luzac,17,,,173510000D1753,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1260,-1.01081,45.788378
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H0759,,,,,,,,,,,,,0,,,,,L,landes,,,11950,-1.102313,45.783009
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H0760,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-1.102586,45.782736
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H0994,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,700,-1.104988,45.784088
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H1209,,,,,,,,,,,,,0,,,,,P,prés,,,6157,-1.102098,45.78302
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H1209,,,,,,,,,,,,,0,,,,,P,prés,,,12313,-1.102098,45.78302
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H1211,,,,,,,,,,,,,0,,,,,L,landes,,,1355,-1.101475,45.781528
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H1360,,,,,,,,,,,,,0,,,,,L,landes,,,5478,-1.100901,45.782607
2020-209631,2020-09-04,000001,Vente,11000,,,LE GRAND GEOFFRIT,B068,17320,17351,Saint-Just-Luzac,17,,,173510000H1362,,,,,,,,,,,,,0,,,,,P,prés,,,1201,-1.100509,45.783044
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J0671,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5620,-1.069905,45.77515
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J0671,,,,,,,,,,,,,0,,,,,L,landes,,,780,-1.069905,45.77515
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J0672,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3840,-1.070629,45.774998
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J0673,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3080,-1.070626,45.775028
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1199,,,,,,,,,,,,,0,,,,,L,landes,,,1584,-1.069036,45.774332
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1201,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,690,-1.070025,45.776051
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1202,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,805,-1.070151,45.775971
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1464,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,727,-1.070973,45.776486
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1466,,,,,,,,,,,,,0,,,,,P,prés,,,26673,-1.070285,45.775393
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1469,,,,,,,,,,,,,0,,,,,P,prés,,,583,-1.069603,45.775805
2020-209634,2020-09-04,000001,Vente,13739.4,,,PRISE DE TREILLEJAC,B180,17320,17351,Saint-Just-Luzac,17,,,173510000J1470,,,,,,,,,,,,,0,,,,,P,prés,,,188,-1.069455,45.775373