siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00201,13001266900201,O,2010-10-01,NN,,,2019-06-24T13:07:10,false,2,,,,CHE,DE MARIOTTE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE VICDESSOS,,,,84.11Z,NAFRev2,N,1.497281,42.76923,0.82,street,Chemin de Mariotte 09220 Val-de-Sos,09334_0056,G,CHEMIN DE MARIOTTE,
170902118,00141,17090211800141,O,1983-03-16,,,,2019-01-11T13:56:46,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE VICDESSOS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
190900282,00012,19090028200012,O,1983-03-01,NN,,,2019-01-11T13:56:46,true,4,,9,,RUE,DE L EGLISE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.31Z,NAFRev2,N,1.50025,42.769606,0.94,housenumber,9 Rue de l'Église 09220 Val-de-Sos,09334_0020_00009,G,9 RUE DE L EGLISE,
190905463,00021,19090546300021,O,2016-08-31,00,2018,,2020-08-25T10:13:59,false,2,,9,,RUE,DE L'EGLISE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2018-01-03,A,SITE DE VICDESSOS,,,,85.31Z,NAFRev2,O,1.50025,42.769606,0.94,housenumber,9 Rue de l'Église 09220 Val-de-Sos,09334_0020_00009,G,9 RUE DE L EGLISE,
200076602,00032,20007660200032,O,2017-10-23,11,2018,,2020-08-25T10:15:18,false,1,,,,RTE,DE SUC,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2017-10-23,A,EHPAD SAUZEIL,,,,87.10A,NAFRev2,N,1.493313,42.770492,0.77,street,Route de Suc 09220 Val-de-Sos,09334_0040,G,ROUTE DE SUC,
200081784,00015,20008178400015,O,2019-01-01,,,,2019-01-11T13:56:46,true,1,MAIRIE,3,,,GRANDE RUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.496288,42.769268,0.94,housenumber,3 Grande Rue 09220 Val-de-Sos,09334_0024_00003,G,3 GRANDE RUE,
200081784,00023,20008178400023,O,2019-01-01,,,,2019-01-14T20:29:36,false,1,MAIRIE,,,PL,DE LA RENTE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GOULIER,,,,84.11Z,NAFRev2,N,1.502777,42.756938,0.86,street,Place de la Rente 09220 Val-de-Sos,09135_0138,G,PLACE DE LA RENTE,
200081784,00031,20008178400031,O,2019-01-01,,,,2019-01-14T20:42:01,false,1,MAIRIE,,,,VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SEM,,,,84.11Z,NAFRev2,N,1.519633,42.769133,0.94,street,Village 09220 Val-de-Sos,09334_9z6sue,G,VILLAGE,
200081784,00049,20008178400049,O,2019-01-01,,,,2019-01-14T20:31:24,false,1,MAIRIE,,,,VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SUC ET SENTENAC,,,,84.11Z,NAFRev2,N,1.519633,42.769133,0.94,street,Village 09220 Val-de-Sos,09334_9z6sue,G,VILLAGE,
200081784,00056,20008178400056,O,2019-01-01,,,,2019-01-11T13:56:46,false,1,MAIRIE,3,,,GRANDE RUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VICDESSOS,,,,84.11Z,NAFRev2,N,1.496288,42.769268,0.94,housenumber,3 Grande Rue 09220 Val-de-Sos,09334_0024_00003,G,3 GRANDE RUE,
200081784,00064,20008178400064,O,2019-01-01,,,,2019-01-11T13:56:46,false,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL LA BEXANELLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200081784,00072,20008178400072,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,MAIRIE,3,,,GRANDE RUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE MUNICIPALE ELECTRICITE,,,,35.13Z,NAFRev2,O,1.496288,42.769268,0.94,housenumber,3 Grande Rue 09220 Val-de-Sos,09334_0024_00003,G,3 GRANDE RUE,
210901351,00010,21090135100010,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,5,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901351,00028,21090135100028,O,1995-12-25,NN,,,2019-01-14T20:29:40,false,2,MAIRIE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2007-06-05,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,D,RUE DE LA MAIRIE,
210902862,00015,21090286200015,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902862,00023,21090286200023,O,1995-12-25,NN,,,2019-01-14T20:42:01,false,2,MAIRIE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2005-02-12,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,D,RUE DE LA MAIRIE,
210902862,00031,21090286200031,O,2001-02-17,NN,,,2019-01-14T20:41:58,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2012-12-25,F,DEPOT DE GAZ,,,,68.20B,NAFRev2,N,,,0,,,,,,
210903027,00014,21090302700014,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903027,00022,21090302700022,O,1995-12-25,NN,,,2019-01-14T20:31:22,false,2,MAIRIE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2005-04-29,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,D,RUE DE LA MAIRIE,
210903340,00011,21090334000011,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,5,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903340,00029,21090334000029,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,4,,,,,LE VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.493185,42.770581,0.92,street,Le Village Vicdessos 09220 Val-de-Sos,09334_b030,G,LE VILLAGE VICDESSOS,
210903340,00045,21090334000045,O,1995-12-25,NN,,,2019-01-31T20:04:01,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LA BESCANELLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210903340,00052,21090334000052,O,1995-12-25,NN,,,2019-01-11T13:56:46,false,2,MAIRIE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2005-01-28,F,REGIE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,D,RUE DE LA MAIRIE,
210903340,00060,21090334000060,O,1995-12-25,01,2018,,2020-08-25T10:15:42,false,4,MAIRIE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE MUNICIPALE ELECTRICITE,,,,35.13Z,NAFRev2,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,D,RUE DE LA MAIRIE,
220900013,00495,22090001300495,O,2007-01-01,03,2018,,2020-08-25T10:19:52,false,2,,,,RTE,DE VICDESSOS,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.495455,42.769387,0.75,street,La Placette Vicdessos 09220 Val-de-Sos,09334_0034,G,LA PLACETTE VICDESSOS,
240900142,00011,24090014200011,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
240900548,00019,24090054800019,O,1963-04-25,NN,,,2019-01-11T13:56:46,true,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
240900548,00027,24090054800027,O,1987-12-01,,,,2019-01-11T13:56:46,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2012-12-14,F,REGIE EXPLOITATION CENTRALE DE SABANECH,,,,84.12Z,NAFRev2,N,,,0,,,,,,
250901006,00016,25090100600016,O,1986-10-01,NN,,,2019-01-14T20:31:23,true,4,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2002-04-02,F,SIVU ELECTRIC HAUT VICDESSOS,,,,40.1Z,NAF1993,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
260902473,00016,26090247300016,O,1984-09-17,NN,,,2019-01-31T20:05:29,true,4,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
260903836,00013,26090383600013,O,1984-10-01,NN,,,2019-01-31T20:05:30,true,4,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
260903968,00014,26090396800014,O,1984-10-01,NN,,,2019-01-31T20:05:30,true,4,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
260904248,00010,26090424800010,O,1984-10-01,NN,,,2019-01-31T20:05:30,true,5,MAIRIE,,,,LE VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.493185,42.770581,0.92,street,Le Village Vicdessos 09220 Val-de-Sos,09334_b030,G,LE VILLAGE VICDESSOS,
260904248,00028,26090424800028,O,2003-07-01,,,,2019-01-11T13:56:46,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,F,E H P A D,,,,87.20A,NAFRev2,N,,,0,,,,,,
260905476,00024,26090547600024,O,2004-02-23,NN,,,2020-05-14T14:28:08,false,7,,,,RTE,DE SUC,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2016-09-27,F,EHPAD RESIDENCE SAUZEIL,,,,87.10A,NAFRev2,O,1.493313,42.770492,0.77,street,Route de Suc 09220 Val-de-Sos,09334_0040,G,ROUTE DE SUC,
260905476,00032,26090547600032,O,2004-08-03,NN,,,2020-05-14T14:29:48,false,4,,,,RTE,DE SUC,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2016-09-27,F,BUREAUX ADMINISTRATIFS,,,,88.99B,NAFRev2,O,1.493313,42.770492,0.77,street,Route de Suc 09220 Val-de-Sos,09334_0040,G,ROUTE DE SUC,
270900558,00015,27090055800015,O,,,,,2019-01-11T13:56:46,true,1,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
270901473,00016,27090147300016,O,1994-02-01,NN,,,2019-01-11T13:56:46,true,3,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,40.1Z,NAF1993,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
270901481,00019,27090148100019,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
290900406,00015,29090040600015,O,1983-09-14,NN,,,2019-01-14T20:29:39,true,3,,,,,MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.502905,42.756539,0.91,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
290901180,00015,29090118000015,O,1997-03-01,NN,,,2019-01-14T20:41:59,true,3,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300016813,00010,30001681300010,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300536257,00177,30053625700177,O,1990-01-02,02,2018,,2020-08-25T10:21:44,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PERMANENT PEP 86,,,,55.20Z,NAFRev2,O,,,0,,,,,,
304295983,00015,30429598300015,O,,,,,2019-01-11T13:56:46,true,1,,,,PL,BOUYCHERES,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,1.494703,42.77038,0.8,street,Place de Bouychères 09220 Val-de-Sos,09334_0010,G,PLACE DE BOUYCHERES,
305242893,00173,30524289300173,O,2019-01-01,,,,2019-01-15T11:42:32,false,1,VILLAGE DE SUC ET SENTENAC,,,,CTRE DE MONTAGNE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,O,1.9953682,43.4116559,0.78,poi.3,Ancien centre national de vol à voile de la Montagne Noire (Patrimoine national) Vaudreuille,https://osm.org/way/126994277,G,,
308483874,00019,30848387400019,O,,NN,,,2019-01-11T13:56:46,true,1,,,,LD,ARCONAC,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.510679,42.776432,0.94,street,Arconac 09220 Val-de-Sos,09334_ig3zo6,G,ARCONAC,
311306161,00028,31130616100028,O,1900-01-01,NN,,,2019-01-14T20:29:34,false,3,,,,,MAISON FAMILIALE GOULIER,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,94.20Z,NAFRev2,N,2.1981101,43.5904292,0.73,poi.estate_agent,Maison Familiale (Agent immobilier) Castres,https://osm.org/way/83039478,G,,
312453046,00012,31245304600012,O,,,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
314248980,00026,31424898000026,O,,,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,67.01,NAP,N,,,0,,,,,,
316538362,00013,31653836200013,O,1970-01-01,02,2018,4120AZ,2020-08-25T10:26:55,true,5,,,,,ANCIENNE GARE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
316657832,00010,31665783200010,O,,,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318220605,00014,31822060500014,O,,,,,2019-01-11T13:56:46,true,1,,,,RUE,PRINCIPALE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.497151,42.76916,0.76,street,Route Principale 09220 Val-de-Sos,09334_0035,G,ROUTE PRINCIPALE,
318234960,00025,31823496000025,O,2004-09-01,NN,,,2021-02-23T10:42:55,true,3,,1,,RUE,FORT,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.499895,42.76916,0.84,housenumber,1 Rue du Fort 09220 Val-de-Sos,09334_0022_00001,G,1 RUE DU FORT,
318956331,00033,31895633100033,O,2002-04-01,NN,,,2019-01-11T13:56:46,false,3,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319174975,00148,31917497500148,O,2005-08-23,,,,2019-01-11T13:56:46,false,2,ANCIENNE GENDARMERIE,,,RTE,DE MONTREAL DE SOS,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,O,1.492646,42.769855,0.85,street,Route de Montreal de Sos 09220 Val-de-Sos,09334_0029,G,ROUTE DE MONTREAL DE SOS,
321126930,00023,32112693000023,O,1999-10-28,NN,,,2019-01-11T13:56:46,true,3,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321694531,00021,32169453100021,O,2004-03-01,NN,,,2019-01-14T20:29:35,false,6,RELAIS D'ENDRON,,,RTE,TOURISTIQUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,55.10Z,NAFRev2,O,-4.7248153,48.4773185,0.79,poi,Route Touristique (Pont) Brélès,https://osm.org/way/102404079,G,,
321694531,00070,32169453100070,O,2014-12-29,,,,2019-01-14T20:29:40,false,1,STATION DE GOULIER NEIGE,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2014-12-29,A,LE SNACK DE GOULIER,,,,56.10A,NAFRev2,N,1.513171,42.739262,0.58,street,Goulier Neige 09220 Val-de-Sos,09135_b041,D,GOULIER NEIGE,
321975088,00022,32197508800022,O,1991-09-01,NN,,,2019-01-14T20:31:26,true,3,,,,,LES BORDES,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
322166109,00056,32216610900056,O,1987-12-25,NN,,,2019-01-11T13:56:46,false,3,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
322274358,00017,32227435800017,O,1981-01-05,NN,,,2019-01-11T13:56:46,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322274358,00025,32227435800025,O,2011-05-01,,,,2019-01-11T13:56:46,true,1,MAISON DE SANTE,,,CHE,DE L'ESTALIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.21Z,NAFRev2,N,1.49472,42.77044,0.83,street,Chemin de l'Estalie 09220 Val-de-Sos,09334_0021,G,CHEMIN DE L ESTALIE,
322776006,00049,32277600600049,O,1998-04-23,NN,,,2019-01-11T13:56:46,true,3,,12,,RUE,DE LA CHAPELLE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.495243,42.769571,0.94,housenumber,12 Rue de la Chapelle 09220 Val-de-Sos,09334_0014_00012,G,12 RUE DE LA CHAPELLE,
325438604,00010,32543860400010,O,1982-10-11,,,,2019-01-11T13:56:46,false,4,,,,RUE,DU COIFFEUR,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,1.502411,42.754912,0.53,street,Rue du Couchet 09220 Val-de-Sos,09135_0035,G,RUE DU COUCHET,
325438604,00036,32543860400036,O,2011-05-02,,,,2019-01-11T13:56:46,true,1,,,,CHE,DE L'ESTALIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,86.90D,NAFRev2,N,1.49472,42.77044,0.83,street,Chemin de l'Estalie 09220 Val-de-Sos,09334_0021,G,CHEMIN DE L ESTALIE,
329610521,00018,32961052100018,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
329847446,00013,32984744600013,O,,,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330195587,00028,33019558700028,O,2012-10-01,,,,2021-02-23T10:50:44,true,1,,,,,VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,81.30Z,NAFRev2,N,1.519633,42.769133,0.94,street,Village 09220 Val-de-Sos,09334_9z6sue,G,VILLAGE,
330310921,00037,33031092100037,O,2020-02-18,,,4120AZ,2021-02-23T10:50:49,true,1,,5,,QUA,LE GINESTAROL,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,41.20A,NAFRev2,N,1.491483,42.771777,0.73,housenumber,5 Le Ginestarol 09220 Val-de-Sos,09334_sh0j2s_00005,G,5 LE GINESTAROL,
331050054,00039,33105005400039,O,2008-01-10,,,,2019-01-14T20:29:33,true,3,,,,,AU PONT,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.31Z,NAFRev2,N,1.497788,42.769538,0.33,street,Lotissement du Parc 09220 Val-de-Sos,09334_a010,G,LOTISSEMENT DU PARC,
331283978,00053,33128397800053,O,2006-10-23,,,4321AB,2019-01-14T20:42:00,true,4,VILLAGE,,,,VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,43.29B,NAFRev2,N,1.519633,42.769133,0.94,street,Village 09220 Val-de-Sos,09334_9z6sue,G,VILLAGE,
331359455,00010,33135945500010,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331421388,00025,33142138800025,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,ST ETIENNE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,1.505558,42.773626,0.76,street,Saint Etienne 09220 Val-de-Sos,09334_b019,G,SAINT ETIENNE,
331723015,00011,33172301500011,O,1985-01-01,NN,,,2021-02-23T10:51:44,true,3,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331905356,00035,33190535600035,O,1991-04-08,,,,2019-01-11T13:56:46,false,4,,,,,MAISON DE RUFFIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
332929991,00013,33292999100013,O,1985-01-01,NN,,,2019-01-14T20:31:23,true,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333163343,00010,33316334300010,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,CAMPING DE LA BEXANELLE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,1.4928087,42.7679446,0.71,poi.camp_site,La Bexanelle (Camping) Vicdessos,https://osm.org/way/178158141,G,,
333163350,00015,33316335000015,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
334846805,00011,33484680500011,O,1986-01-02,NN,,,2019-01-11T13:56:46,true,4,,,,RTE,DE SUC,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.493313,42.770492,0.77,street,Route de Suc 09220 Val-de-Sos,09334_0040,G,ROUTE DE SUC,
338210958,00033,33821095800033,O,2020-08-22,,,,2020-08-19T11:31:51,false,1,,13,B,RTE,D ORUS,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,,68.20A,NAFRev2,N,1.503446,42.773111,0.8,interpolation,13 Route d'Orus 09220 Val-de-Sos,,G,11 ROUTE D ORUS,
340025667,00023,34002566700023,O,2006-05-30,,,,2021-02-23T10:56:09,true,2,,15,,,GRANDE RUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.497341,42.769132,0.94,housenumber,15 Grande Rue 09220 Val-de-Sos,09334_0024_00015,G,15 GRANDE RUE,
340083328,00013,34008332800013,O,1985-01-01,NN,,,2019-01-11T13:56:46,true,6,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
341408078,00010,34140807800010,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341423929,00015,34142392900015,O,,NN,,,2019-01-11T13:56:46,true,1,,,,PL,DE LA MAIRIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,65.02,NAP,N,1.502905,42.756539,0.8,street,Rue de la Mairie 09220 Val-de-Sos,09135_0097,G,RUE DE LA MAIRIE,
342273927,00018,34227392700018,O,,NN,,,2019-01-11T13:56:46,true,1,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343858056,00033,34385805600033,O,1988-10-01,NN,,,2019-01-11T13:56:46,false,4,,36,,RUE,DE LA CHAPELLE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.8K,NAF1993,O,1.494438,42.769685,0.94,housenumber,36 Rue de la Chapelle 09220 Val-de-Sos,09334_0014_00036,G,36 RUE DE LA CHAPELLE,
349605733,00014,34960573300014,O,1900-01-01,,,,2019-01-14T20:42:01,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
353643299,00038,35364329900038,O,2010-10-15,NN,,4520AA,2019-01-11T13:56:46,true,4,,43,,RTE,D ORUS,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,1.500487,42.770433,0.8,housenumber,43 Route d'Orus 09220 Val-de-Sos,09334_0030_00043,G,43 ROUTE D ORUS,
353784218,00060,35378421800060,O,2004-09-01,NN,,,2019-01-11T13:56:46,false,4,,36,,RUE,DE LA CHAPELLE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,86.90E,NAFRev2,O,1.494438,42.769685,0.94,housenumber,36 Rue de la Chapelle 09220 Val-de-Sos,09334_0014_00036,G,36 RUE DE LA CHAPELLE,
353784218,00078,35378421800078,O,2011-06-03,,,,2021-02-23T11:06:02,true,1,,,,CHE,DE L'ESTALIE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,86.90E,NAFRev2,N,1.49472,42.77044,0.83,street,Chemin de l'Estalie 09220 Val-de-Sos,09334_0021,G,CHEMIN DE L ESTALIE,
353972458,00031,35397245800031,O,1993-10-01,NN,,,2019-01-11T13:56:46,false,4,,,,,,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
356000000,57289,35600000057289,O,2012-01-01,,,,2019-01-11T13:56:46,false,2,,38,,GR,RUE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.497067,42.769263,0.74,housenumber,38 Grande Rue 09220 Val-de-Sos,09334_0024_00038,G,38 GRANDE RUE,
356000737,01688,35600073701688,O,1991-01-01,NN,,,2019-01-11T13:56:46,false,4,,,,,LE VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.493185,42.770581,0.92,street,Le Village Vicdessos 09220 Val-de-Sos,09334_b030,G,LE VILLAGE VICDESSOS,
377664750,00017,37766475000017,O,1990-04-02,NN,,4321AB,2019-01-11T13:56:46,false,4,,,,,LE VILLAGE,09220,VAL-DE-SOS,,,09334,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.3A,NAF1993,O,1.493185,42.770581,0.92,street,Le Village Vicdessos 09220 Val-de-Sos,09334_b030,G,LE VILLAGE VICDESSOS,