id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032577,2021-01-29,000002,Vente,54000,,,LE DERRIERE DES HAIES,B011,62690,62363,Frévin-Capelle,62,,,623630000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,1001,2.632539,50.351485
2021-1034012,2021-04-26,000001,Vente,35000,,,LE VERDINIER,B043,62690,62363,Frévin-Capelle,62,,,623630000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.627983,50.346698
2021-1034012,2021-04-26,000001,Vente,35000,,,LE VERDINIER,B043,62690,62363,Frévin-Capelle,62,,,623630000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.627983,50.346698
2021-1034483,2021-04-27,000001,Vente,69000,,,LA FERME D AMETZ,B018,62690,62363,Frévin-Capelle,62,,,623630000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,1285,2.631271,50.350455
2021-1035996,2021-07-06,000002,Vente,89418,,,LES NEUF,B029,62690,62363,Frévin-Capelle,62,,,623630000B0646,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.646762,50.351848
2021-1035996,2021-07-06,000002,Vente,89418,,,LA LONGUE DEUGE,B025,62690,62363,Frévin-Capelle,62,,,62363000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.629432,50.358726
2021-1035996,2021-07-06,000002,Vente,89418,,,LE BUISSON DE SUREAU,B004,62690,62363,Frévin-Capelle,62,,,62363000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.646017,50.358646
2021-1035996,2021-07-06,000002,Vente,89418,,,LE BUISSON DE SUREAU,B004,62690,62363,Frévin-Capelle,62,,,62363000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.645752,50.358706
2021-1035996,2021-07-06,000002,Vente,89418,,,LE BUISSON DE SUREAU,B004,62690,62363,Frévin-Capelle,62,,,62363000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,30780,2.641995,50.360554
2021-1035996,2021-07-06,000002,Vente,89418,,,LE BUISSON DE SUREAU,B004,62690,62363,Frévin-Capelle,62,,,62363000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,22850,2.642879,50.359741
2021-1035996,2021-07-06,000002,Vente,89418,,,LE FOSSE VERCHIN,B023,62690,62363,Frévin-Capelle,62,,,62363000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,41600,2.644016,50.354669
2021-1035996,2021-07-06,000002,Vente,89418,,,LE FOSSE VERCHIN,B023,62690,62363,Frévin-Capelle,62,,,62363000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,20800,2.644016,50.354669
2021-1035996,2021-07-06,000002,Vente,89418,,,LE FOSSE VERCHIN,B023,62690,62363,Frévin-Capelle,62,,,62363000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,7760,2.645437,50.355561
2021-1036738,2021-09-10,000001,Vente,35430,,,LE PEUPLIER,B032,62690,62363,Frévin-Capelle,62,,,62363000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,13812,2.638099,50.342798
2021-1036738,2021-09-10,000001,Vente,35430,,,LE PEUPLIER,B032,62690,62363,Frévin-Capelle,62,,,62363000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,15713,2.638099,50.342798
2021-1037364,2021-10-14,000001,Vente,65000,,,LE DERRIERE DES HAIES,B011,62690,62363,Frévin-Capelle,62,,,623630000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.633207,50.351699
2021-1037364,2021-10-14,000001,Vente,65000,,,LE DERRIERE DES HAIES,B011,62690,62363,Frévin-Capelle,62,,,623630000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.632946,50.351538
2021-1037702,2021-10-22,000001,Vente,130000,14,,RUE DE LA SCARPE,0301,62690,62363,Frévin-Capelle,62,,,623630000B0743,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,579,2.62979,50.350203
2021-1037702,2021-10-22,000001,Vente,130000,14,,RUE DE LA SCARPE,0301,62690,62363,Frévin-Capelle,62,,,623630000B0743,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.62979,50.350203
2021-1037947,2021-10-11,000002,Vente,41328,,,PLAINE DE FREVIN,B048,62690,62363,Frévin-Capelle,62,,,62363000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,12251,2.632885,50.338713
2021-1037947,2021-10-11,000002,Vente,41328,,,PLAINE DE FREVIN,B048,62690,62363,Frévin-Capelle,62,,,62363000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,15301,2.632185,50.339531
