id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006741,2021-01-15,000001,Vente,237000,271,,RUE DE CREVECOEUR,0014,60570,60330,Laboissière-en-Thelle,60,,,603300000E0613,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1330,2.13922,49.288069
2021-1006821,2021-01-26,000001,Vente,298750,66,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0253,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,682,2.158151,49.287855
2021-1006821,2021-01-26,000001,Vente,298750,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,766,2.158117,49.287655
2021-1007540,2021-03-11,000001,Vente,195000,4,,RUE DU DELUGE,0016,60570,60330,Laboissière-en-Thelle,60,,,603300000F0517,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,2.135976,49.290449
2021-1007760,2021-03-12,000001,Vente,259500,69,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0894,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,690,2.159885,49.294886
2021-1007760,2021-03-12,000001,Vente,259500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.160118,49.294938
2021-1007903,2021-03-29,000001,Vente,20000,,,LES RIAUX,B050,60570,60330,Laboissière-en-Thelle,60,,,60330000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,4327,2.173751,49.298351
2021-1007903,2021-03-29,000001,Vente,20000,,,LES RIAUX,B050,60570,60330,Laboissière-en-Thelle,60,,,60330000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,2163,2.173751,49.298351
2021-1007991,2021-03-19,000001,Vente,178000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.159205,49.28837
2021-1007991,2021-03-19,000001,Vente,178000,61,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0870,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,228,2.15912,49.288015
2021-1008089,2021-04-02,000001,Vente,295000,33,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0466,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,481,2.158907,49.291421
2021-1008089,2021-04-02,000001,Vente,295000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0467,,,,,,,,,,,,,0,,,,,J,jardins,,,843,2.159233,49.291406
2021-1008089,2021-04-02,000001,Vente,295000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,605,2.159746,49.291306
2021-1008497,2021-04-15,000001,Vente,326500,53,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0506,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,879,2.159541,49.293176
2021-1008497,2021-04-15,000001,Vente,326500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0507,,,,,,,,,,,,,0,,,,,J,jardins,,,1418,2.160386,49.293088
2021-1008497,2021-04-15,000001,Vente,326500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B1018,,,,,,,,,,,,,0,,,,,J,jardins,,,987,2.160706,49.293197
2021-1008617,2021-04-23,000001,Vente,263000,11,,RUE MADAME,0035,60570,60330,Laboissière-en-Thelle,60,,,603300000B0579,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,454,2.161569,49.295803
2021-1008617,2021-04-23,000001,Vente,263000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0813,,,,,,,,,,,,,0,,,,,J,jardins,,,2022,2.161503,49.295319
2021-1009337,2021-05-28,000001,Vente,263000,55,B,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0892,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,2.160177,49.293365
2021-1009337,2021-05-28,000001,Vente,263000,55,B,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0892,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,2079,2.160177,49.293365
2021-1009745,2021-06-19,000001,Vente,7500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.159222,49.28881
2021-1009745,2021-06-19,000001,Vente,7500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.15931,49.288736
2021-1009745,2021-06-19,000001,Vente,7500,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.159205,49.28837
2021-1009806,2021-06-15,000001,Vente,1800,,,LE PLANT MADAME,B045,60570,60330,Laboissière-en-Thelle,60,,,603300000E0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,2.140507,49.278656
2021-1009808,2021-06-15,000001,Vente,3412,,,LE PLANT MADAME,B045,60570,60330,Laboissière-en-Thelle,60,,,603300000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.139301,49.27901
2021-1009808,2021-06-15,000001,Vente,3412,,,LE PLANT MADAME,B045,60570,60330,Laboissière-en-Thelle,60,,,603300000E0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1297,2.140272,49.27887
2021-1009808,2021-06-15,000001,Vente,3412,,,LA VALLEE CHERON,B066,60570,60330,Laboissière-en-Thelle,60,,,603300000E0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,2.131615,49.283247
2021-1009808,2021-06-15,000001,Vente,3412,,,LES REMISES,B049,60570,60330,Laboissière-en-Thelle,60,,,60330000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,2.133848,49.284877
2021-1010190,2021-07-02,000001,Vente,315000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0324,,,,,,,,,,,,,0,,,,,J,jardins,,,883,2.164053,49.286087
2021-1010190,2021-07-02,000001,Vente,315000,9,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.163959,49.285947
2021-1010190,2021-07-02,000001,Vente,315000,9,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.163959,49.285947
2021-1010190,2021-07-02,000001,Vente,315000,9,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B1032,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,355,2.163959,49.285947
2021-1010490,2021-07-27,000001,Vente,255000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.160371,49.295488
2021-1010490,2021-07-27,000001,Vente,255000,75,B,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0903,,,,,,,,,,,,,0,1,Maison,47,3,AB,terrains a bâtir,,,450,2.15995,49.295667
2021-1011084,2021-08-19,000001,Vente,205000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,569,2.158173,49.287425
2021-1011084,2021-08-19,000001,Vente,205000,64,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.158435,49.287879
2021-1011084,2021-08-19,000001,Vente,205000,64,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.158435,49.287879
2021-1011084,2021-08-19,000001,Vente,205000,64,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0256,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,283,2.158435,49.287879
2021-1012067,2021-09-15,000001,Vente,195000,155,,RUE NEUVE,0040,60570,60330,Laboissière-en-Thelle,60,,,603300000B0920,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,508,2.159926,49.289423
2021-1012166,2021-09-17,000001,Vente,130000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0543,,,,,,,,,,,,,0,,,,,J,jardins,,,797,2.158058,49.294725
2021-1012166,2021-09-17,000001,Vente,130000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,12505,2.156959,49.294766
2021-1012166,2021-09-17,000001,Vente,130000,66,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B1000,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1729,2.158684,49.294794
2021-1012166,2021-09-17,000001,Vente,130000,66,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B1000,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1729,2.158684,49.294794
2021-1012166,2021-09-17,000001,Vente,130000,66,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B1000,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.158684,49.294794
2021-1012166,2021-09-17,000001,Vente,130000,66,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.158684,49.294794
2021-1012166,2021-09-17,000001,Vente,130000,,,VALLEE JEANNE,B067,60570,60330,Laboissière-en-Thelle,60,,,60330000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.156321,49.294326
2021-1012459,2021-10-14,000001,Vente,404000,4,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.164239,49.285473
2021-1012459,2021-10-14,000001,Vente,404000,4,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.164239,49.285473
2021-1012459,2021-10-14,000001,Vente,404000,4,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0317,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,565,2.164239,49.285473
2021-1012459,2021-10-14,000001,Vente,404000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0977,,,,,,,,,,,,,0,,,,,J,jardins,,,729,2.16411,49.285486
2021-1012463,2021-10-13,000002,Vente,340000,60,,RUE DE MERU,0038,60570,60330,Laboissière-en-Thelle,60,,,603300000B0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,667,2.15872,49.287743
2021-1012463,2021-10-13,000002,Vente,340000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B1111,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.158488,49.287597
2021-1012463,2021-10-13,000002,Vente,340000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B1112,,,,,,,,,,,,,0,,,,,J,jardins,,,1416,2.158354,49.287226
2021-1012501,2021-10-08,000001,Vente,230000,,,LE VILLAGE,B069,60570,60330,Laboissière-en-Thelle,60,,,603300000B0454,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,2.158953,49.290864
2021-1012501,2021-10-08,000001,Vente,230000,29,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.158614,49.290923
2021-1012501,2021-10-08,000001,Vente,230000,29,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.158614,49.290923
2021-1012501,2021-10-08,000001,Vente,230000,29,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.158614,49.290923
2021-1012501,2021-10-08,000001,Vente,230000,29,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0457,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,550,2.158614,49.290923
2021-1012501,2021-10-08,000001,Vente,230000,29,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.158614,49.290923
2021-1012538,2021-10-26,000001,Vente,250000,2,,RES DE CREVECOEUR,A005,60570,60330,Laboissière-en-Thelle,60,,,603300000E0640,,,,,,,,,,,,,0,1,Maison,124,8,S,sols,,,986,2.141848,49.280426
2021-1012652,2021-10-19,000001,Vente,244000,390,,RUE NEUVE,0040,60570,60330,Laboissière-en-Thelle,60,,,60330000ZK0188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,842,2.161256,49.291209
2021-1012652,2021-10-19,000001,Vente,244000,,,RUE NEUVE,0040,60570,60330,Laboissière-en-Thelle,60,,,60330000ZK0190,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.161184,49.291343
2021-1012923,2021-10-27,000001,Vente,60000,,,LES ABROTS,B001,60570,60330,Laboissière-en-Thelle,60,,,60330000ZD0100,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.141837,49.281641
2021-1013042,2021-11-05,000001,Vente,195000,5,,LOT FUSCH,A010,60570,60330,Laboissière-en-Thelle,60,,,60330000ZK0122,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,986,2.167658,49.296645
2021-1013730,2021-12-13,000001,Vente,217800,77,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0902,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,361,2.159659,49.29576
2021-1013730,2021-12-13,000001,Vente,217800,77,,GR GRANDE RUE,0028,60570,60330,Laboissière-en-Thelle,60,,,603300000B0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.159659,49.29576
2021-1013933,2021-12-07,000002,Vente,198000,,,LA CAMPAGNE D ANGLETERRE,B014,60570,60330,Laboissière-en-Thelle,60,,,603300000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,4864,2.161016,49.271096
