siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206843,00018,21020684300018,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,7,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.452539,49.339345,0.95,housenumber,7 Rue Principale 02220 Serches,02711_0035_00007,G,7 RUE PRINCIPALE,
210206843,00026,21020684300026,O,1983-12-21,NN,,,2007-05-19T08:12:35,false,3,,7,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.452539,49.339345,0.95,housenumber,7 Rue Principale 02220 Serches,02711_0035_00007,G,7 RUE PRINCIPALE,
260206941,00015,26020694100015,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,MAIRIE,7,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.452539,49.339345,0.95,housenumber,7 Rue Principale 02220 Serches,02711_0035_00007,G,7 RUE PRINCIPALE,
260210356,00010,26021035600010,O,1992-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.452539,49.339345,0.95,housenumber,7 Rue Principale 02220 Serches,02711_0035_00007,G,7 RUE PRINCIPALE,
303437487,00018,30343748700018,O,,,,,,true,1,,,,LD,FERME DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,01.1A,NAF1993,N,3.43602,49.33921,0.62,street,Hameau de Dhuizy 02220 Serches,02711_ehi2p1,G,HAMEAU DE DHUIZY,
303603369,00016,30360336900016,O,,,,,,true,1,,,,,LE TONKIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.1A,NAF1993,N,3.440747,49.330127,0.93,street,le Tonkin 02220 Serches,02711_7cq7zz,G,LE TONKIN,
309363034,00021,30936303400021,O,1989-04-03,NN,,8121ZZ,2020-08-25T10:24:14,true,5,,44,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,O,3.446389,49.34316,0.95,housenumber,44 Rue Principale 02220 Serches,02711_0035_00044,G,44 RUE PRINCIPALE,
309363034,00039,30936303400039,O,2004-07-31,NN,,,2018-10-05T04:38:12,false,4,,6,,PL,FONTAINE CONIE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,3.447784,49.3397,0.84,housenumber,6 Place de la Fontaine Conié 02220 Serches,02711_0015_00006,G,6 PLACE DE LA FONTAINE CONIE,
316266006,00014,31626600600014,O,1979-01-01,NN,,,,true,3,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,85.1G,NAFRev1,,,,0,,,,,,
318909512,00010,31890951200010,O,,,,,,true,1,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320602212,00013,32060221200013,O,,,,,,true,1,,,,RUE,PRINCIPALE LD LA COULOTTE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.447786,49.341861,0.55,street,Rue Principale 02220 Serches,02711_0035,G,RUE PRINCIPALE,
325750529,00019,32575052900019,O,1978-01-01,,,,,false,3,,,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,01.1A,NAF1993,N,3.447786,49.341861,0.95,street,Rue Principale 02220 Serches,02711_0035,G,RUE PRINCIPALE,
325750529,00027,32575052900027,O,1999-03-20,,,,2019-04-25T03:40:10,true,4,,2,B,RUE,ST BLAISE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.11Z,NAFRev2,N,3.450911,49.33837,0.72,housenumber,2bis Rue de Saint-blaise 02220 Serches,02711_0040_00002_bis,G,2BIS RUE DE SAINT BLAISE,
326903788,00015,32690378800015,O,,,,,,true,1,,,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.447786,49.341861,0.95,street,Rue Principale 02220 Serches,02711_0035,G,RUE PRINCIPALE,
331331025,00014,33133102500014,O,1985-01-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,3.449727,49.339462,0.95,housenumber,15 Rue Principale 02220 Serches,02711_0035_00015,G,15 RUE PRINCIPALE,
337714695,00026,33771469500026,O,,NN,,,,true,1,,,,,DOMAINE DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,32.1B,NAF1993,O,3.43602,49.33921,0.56,street,Hameau de Dhuizy 02220 Serches,02711_ehi2p1,G,HAMEAU DE DHUIZY,
337996516,00049,33799651600049,O,2011-02-16,,,,2021-02-23T10:54:41,true,1,,13,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.49Z,NAFRev2,N,3.450951,49.339314,0.95,housenumber,13 Rue Principale 02220 Serches,02711_0035_00013,G,13 RUE PRINCIPALE,
337996516,00056,33799651600056,O,2021-03-22,,,,2021-03-25T08:36:40,false,1,,,,HAM,DE COURSOURIS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,02.10Z,NAFRev2,N,3.447186,49.335646,0.92,street,Hameau de Coursouris 02220 Serches,02711_A010,G,HAMEAU DE COURSOURIS,
340486307,00010,34048630700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.447786,49.341861,0.95,street,Rue Principale 02220 Serches,02711_0035,G,RUE PRINCIPALE,
353474380,00022,35347438000022,O,1900-01-01,NN,,,2011-04-28T00:43:27,false,3,,1,,RUE,NECVIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,93.0D,NAF1993,N,3.447822,49.343024,0.93,housenumber,1 Rue de Necvin 02220 Serches,02711_0030_00001,G,1 RUE DE NECVIN,
353474380,00055,35347438000055,O,2022-12-30,,,,2023-02-03T08:08:34,false,1,,8,,RUE,DE LA GRENOUILLERE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,35.11Z,NAFRev2,N,3.444218,49.343843,0.94,housenumber,8 Rue de la Grenouillère 02220 Serches,02711_0020_00008,G,8 RUE DE LA GRENOUILLERE,
392948139,00010,39294813900010,O,1993-11-01,NN,,,2008-01-05T00:10:41,true,3,,4,,RUE,SAINT BLAISE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.45077,49.338349,0.93,housenumber,4 Rue de Saint-blaise 02220 Serches,02711_0040_00004,G,4 RUE DE SAINT BLAISE,
398361931,00031,39836193100031,O,2010-05-15,,,9602AB,2015-03-17T00:42:28,true,2,,34,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2013-11-15,F,COIFF'PLUS,,,,96.02A,NAFRev2,N,3.447642,49.341807,0.95,housenumber,34 Rue Principale 02220 Serches,02711_0035_00034,G,34 RUE PRINCIPALE,
401081823,00015,40108182300015,O,1995-04-01,NN,,,2008-11-08T01:10:39,false,4,,14,,RUE,DE COUREAU,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,74.1J,NAF1993,N,3.443829,49.339606,0.94,housenumber,14 Rue de Coureau 02220 Serches,02711_0010_00014,G,14 RUE DE COUREAU,
408646958,00012,40864695800012,O,1996-08-06,NN,,,2008-01-04T21:14:32,true,3,,2,,,HAMEAU DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.436508,49.339768,0.94,housenumber,2 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00002,G,2 HAMEAU DE DHUIZY,
408875433,00018,40887543300018,O,1967-04-26,NN,,,2008-01-04T21:17:55,true,3,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875433,00026,40887543300026,O,1999-01-01,NN,,,2016-01-12T00:17:53,false,3,,8,,HAM,DE DHUISY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.435035,49.33752,0.63,housenumber,8 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00008,G,8 HAMEAU DE DHUIZY,
408875441,00011,40887544100011,O,1972-01-01,NN,,,2006-10-28T03:37:04,true,3,,5,,,MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,3.447449,49.323425,0.88,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
408875458,00015,40887545800015,O,1972-01-01,NN,,,2006-10-28T03:37:04,true,3,,,,MTE,DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,3.447449,49.323425,0.7,street,Hameau du Mont de Soissons 02220 Serches,02711_A020,G,HAMEAU DU MONT DE SOISSONS,
413162033,00026,41316203300026,O,2013-07-01,01,2020,,2022-08-29T09:29:44,true,1,,7,,LD,MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.30Z,NAFRev2,N,3.447449,49.323425,0.88,housenumber,7 Hameau du Mont de Soissons 02220 Serches,02711_a020_00007,G,7 HAMEAU DU MONT DE SOISSONS,
413912940,00017,41391294000017,O,1900-01-01,,,,2011-05-03T00:32:02,false,3,,20,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,3.447194,49.341004,0.95,housenumber,20 Rue Principale 02220 Serches,02711_0035_00020,G,20 RUE PRINCIPALE,
417546264,00025,41754626400025,O,2000-08-03,NN,,,2022-08-23T03:51:07,false,4,,11,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,01.11Z,NAFRev2,N,3.45133,49.339316,0.95,housenumber,11 Rue Principale 02220 Serches,02711_0035_00011,G,11 RUE PRINCIPALE,
419052212,00018,41905221200018,O,1998-03-26,NN,,,2010-03-08T16:01:53,false,4,,3,,,HUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,01.3Z,NAFRev1,N,3.436309,49.339661,0.8,housenumber,3 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00003,G,3 HAMEAU DE DHUIZY,
441377835,00018,44137783500018,O,1978-01-01,NN,,,,true,3,,11,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2B,NAFRev1,N,3.45133,49.339316,0.95,housenumber,11 Rue Principale 02220 Serches,02711_0035_00011,G,11 RUE PRINCIPALE,
448906727,00012,44890672700012,O,2003-07-01,,,,2009-06-27T10:54:39,false,4,,4,,HAM,DE COURSOURIS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4M,NAFRev1,O,3.449043,49.335223,0.87,housenumber,4 Hameau de Coursouris 02220 Serches,02711_a010_00004,G,4 HAMEAU DE COURSOURIS,
449675180,00011,44967518000011,O,2003-05-26,NN,,,2012-05-05T09:13:29,false,5,,7,,,HAMEAU DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.59B,NAFRev2,N,3.435479,49.338466,0.94,housenumber,7 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00007,G,7 HAMEAU DE DHUIZY,
449675180,00029,44967518000029,O,2007-10-01,NN,,,2015-05-14T04:10:01,false,3,,3,,HAM,DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.59B,NAFRev2,O,3.436309,49.339661,0.85,housenumber,3 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00003,G,3 HAMEAU DE DHUIZY,
478193246,00012,47819324600012,O,2004-07-01,NN,,,2021-10-27T08:12:38,true,3,,7,,HAM,DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.447449,49.323425,0.89,housenumber,7 Hameau du Mont de Soissons 02220 Serches,02711_a020_00007,G,7 HAMEAU DU MONT DE SOISSONS,
478193253,00018,47819325300018,O,2004-07-01,NN,,,2022-07-04T15:30:54,true,4,,5,,HAM,DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,01.50Z,NAFRev2,N,3.447449,49.323425,0.89,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
478836174,00019,47883617400019,O,2004-10-02,NN,,,2011-03-22T05:25:47,true,5,DOMAINE DE DHUISY,4,,,HAMEAU DE DHUISY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,O,3.43602,49.33921,0.8,housenumber,4 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00004,G,4 HAMEAU DE DHUIZY,
479691958,00017,47969195800017,O,2004-07-01,NN,,,2012-05-05T10:03:09,true,4,,7,,,FERME DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,O,3.447449,49.323425,0.71,housenumber,7 Hameau du Mont de Soissons 02220 Serches,02711_a020_00007,G,7 HAMEAU DU MONT DE SOISSONS,
480581917,00014,48058191700014,O,2005-01-01,,,,2021-02-23T13:43:44,true,2,,5,,,MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.447449,49.323425,0.88,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
481562122,00012,48156212200012,P,2004-07-31,,,,2006-11-01T02:43:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERCHES,,[ND],02711,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
482699030,00029,48269903000029,O,2022-11-05,,,,2023-06-13T07:25:13,true,1,,13,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,,35.11Z,NAFRev2,N,3.44143,49.34387,0.94,housenumber,13 Rue du Moulin 02220 Serches,02711_0025_00013,G,13 RUE DU MOULIN,
487774176,00019,48777417600019,O,2006-01-02,,,,2013-08-20T03:06:30,true,2,,18,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2006-09-22,F,A.Z.SERVICES,,,,45.3E,NAFRev1,N,3.4473,49.340822,0.95,housenumber,18 Rue Principale 02220 Serches,02711_0035_00018,G,18 RUE PRINCIPALE,
489507012,00016,48950701200016,O,2006-01-02,,,4322BC,2017-05-23T07:48:13,true,3,,18,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.22B,NAFRev2,N,3.4473,49.340822,0.95,housenumber,18 Rue Principale 02220 Serches,02711_0035_00018,G,18 RUE PRINCIPALE,
491703799,00016,49170379900016,O,2006-08-10,,,,2019-03-12T04:23:38,true,3,,19,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.448283,49.339883,0.95,housenumber,19 Rue Principale 02220 Serches,02711_0035_00019,G,19 RUE PRINCIPALE,
497652594,00019,49765259400019,O,2007-06-08,,,,2019-06-13T04:08:22,true,3,,8,,RUE,DE LA GRENOUILLERE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20B,NAFRev2,N,3.444218,49.343843,0.94,housenumber,8 Rue de la Grenouillère 02220 Serches,02711_0020_00008,G,8 RUE DE LA GRENOUILLERE,
499829489,00024,49982948900024,O,2010-01-10,,,,2010-11-18T15:06:12,false,2,,10,,RUE,DU NECVIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,86.90E,NAFRev2,N,3.44926,49.343199,0.78,housenumber,10 Rue de Necvin 02220 Serches,02711_0030_00010,G,10 RUE DE NECVIN,
513905281,00012,51390528100012,O,2009-07-16,,,,2012-11-10T01:07:08,false,2,,4,,,HAMEAU DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.13Z,NAFRev2,N,3.43602,49.33921,0.94,housenumber,4 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00004,G,4 HAMEAU DE DHUIZY,
514415652,00015,51441565200015,O,2009-08-22,,,,2023-06-27T19:40:38,true,2,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
522559335,00016,52255933500016,O,2010-05-24,,,,2010-09-03T05:05:48,true,2,,14,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,25.62B,NAFRev2,N,3.439311,49.344556,0.94,housenumber,14 Rue du Moulin 02220 Serches,02711_0025_00014,G,14 RUE DU MOULIN,
523406767,00013,52340676700013,O,2010-06-01,,,,2012-11-10T02:17:06,true,2,,1,,RUE,ST BLAISE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59B,NAFRev2,N,3.44999,49.338745,0.82,housenumber,1 Rue de Saint-blaise 02220 Serches,02711_0040_00001,G,1 RUE DE SAINT BLAISE,
524209228,00013,52420922800013,O,2010-07-13,,,,2012-02-28T08:26:54,false,2,,4,,HAM,DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,3.43602,49.33921,0.85,housenumber,4 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00004,G,4 HAMEAU DE DHUIZY,
528643091,00010,52864309100010,O,2010-12-01,,,,2014-01-03T11:41:19,true,2,,3,,HAM,DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,85.52Z,NAFRev2,N,3.436309,49.339661,0.85,housenumber,3 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00003,G,3 HAMEAU DE DHUIZY,
530179811,00019,53017981100019,O,2010-12-23,NN,,,2015-05-14T08:54:21,true,1,,5,,HAM,DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,01.11Z,NAFRev2,N,3.447449,49.323425,0.89,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
530873017,00012,53087301700012,O,1997-02-13,,,,2011-03-09T11:36:43,true,1,MAIRIE,2,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1997-02-13,A,,,,,94.99Z,NAFRev2,N,3.447786,49.341861,0.85,street,Rue Principale 02220 Serches,02711_0035,G,RUE PRINCIPALE,
531372670,00012,53137267000012,O,2007-02-20,,,,2011-03-30T15:43:43,true,1,,25,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2007-02-20,A,,,,,94.99Z,NAFRev2,N,3.447805,49.342017,0.95,housenumber,25 Rue Principale 02220 Serches,02711_0035_00025,G,25 RUE PRINCIPALE,
532696101,00015,53269610100015,O,2011-05-28,,,,2011-06-01T05:54:33,true,1,CHAMPOIS,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,01.49Z,NAFRev2,N,3.452872,49.339441,0.93,street,Champois 02220 Serches,02711_rlt0j6,D,CHAMPOIS,
533265443,00028,53326544300028,O,2019-08-05,01,2020,,2022-12-27T08:36:38,true,2,,13,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,71.12B,NAFRev2,N,3.44143,49.34387,0.94,housenumber,13 Rue du Moulin 02220 Serches,02711_0025_00013,G,13 RUE DU MOULIN,
537808354,00014,53780835400014,O,2010-05-07,,,,2011-11-14T03:51:09,true,1,,16,,RUE,DU COUREAU,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,47.99A,NAFRev2,N,3.443628,49.339585,0.79,housenumber,16 Rue de Coureau 02220 Serches,02711_0010_00016,G,16 RUE DE COUREAU,
715570040,00017,71557004000017,O,,,,,,true,1,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
715670592,00016,71567059200016,O,,,,,,true,1,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750946212,00016,75094621200016,O,2012-04-16,,,,2015-08-18T03:43:37,true,2,,25,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.21Z,NAFRev2,N,3.439447,49.344526,0.94,housenumber,25 Rue du Moulin 02220 Serches,02711_0025_00025,G,25 RUE DU MOULIN,
752164780,00013,75216478000013,O,2012-05-29,,,,2012-09-02T05:24:34,true,1,,5,,,FERME DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,3.447449,49.323425,0.71,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
780222766,00013,78022276600013,O,,,,,,true,1,,,,,,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
792760290,00017,79276029000017,O,2013-04-01,,,,2013-05-02T19:34:50,true,1,,5,,HAM,DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.447449,49.323425,0.89,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
795172774,00023,79517277400023,O,2014-08-01,,,,2015-09-17T09:02:12,true,2,,8,,HAM,DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,85.51Z,NAFRev2,N,3.435035,49.33752,0.85,housenumber,8 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00008,G,8 HAMEAU DE DHUIZY,
800149759,00014,80014975900014,P,2014-01-02,,,,2016-02-26T08:25:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERCHES,,[ND],02711,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
800330201,00016,80033020100016,O,2012-12-18,,,,2014-02-12T17:13:37,true,1,,8,,PL,DE LA FONTAINE CONIE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,94.99Z,NAFRev2,N,3.447962,49.339844,0.87,housenumber,8 Place de la Fontaine Conié 02220 Serches,02711_0015_00008,G,8 PLACE DE LA FONTAINE CONIE,
800881468,00014,80088146800014,O,2014-01-06,01,2020,,2022-08-29T09:56:07,true,1,,5,,HAM,DU MONT DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,78.30Z,NAFRev2,O,3.447449,49.323425,0.89,housenumber,5 Hameau du Mont de Soissons 02220 Serches,02711_a020_00005,G,5 HAMEAU DU MONT DE SOISSONS,
801746827,00014,80174682700014,O,2014-04-18,,,,2015-09-06T03:27:36,true,2,,2,,HAM,DE COURSOURIS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,43.29B,NAFRev2,N,3.448971,49.335379,0.87,housenumber,2 Hameau de Coursouris 02220 Serches,02711_a010_00002,G,2 HAMEAU DE COURSOURIS,
803027424,00016,80302742400016,O,2014-01-20,01,2020,,2022-08-29T09:57:59,true,2,,7,,MTE,DE SOISSONS,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,3.447449,49.323425,0.68,housenumber,7 Hameau du Mont de Soissons 02220 Serches,02711_a020_00007,G,7 HAMEAU DU MONT DE SOISSONS,
805142072,00018,80514207200018,O,2014-10-10,,,,2016-08-03T13:21:16,true,2,,14,,RUE,DE COUREAU,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.02Z,NAFRev2,N,3.443829,49.339606,0.94,housenumber,14 Rue de Coureau 02220 Serches,02711_0010_00014,G,14 RUE DE COUREAU,
805192630,00012,80519263000012,O,2014-10-11,,,,2017-06-09T09:22:57,false,1,,14,,RUE,DE COUREAU,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,93.29Z,NAFRev2,N,3.443829,49.339606,0.94,housenumber,14 Rue de Coureau 02220 Serches,02711_0010_00014,G,14 RUE DE COUREAU,
830004883,00013,83000488300013,O,2017-06-01,,,,2019-07-23T20:01:20,true,1,,8,,PL,DE LA FONTAINE CONIE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,86.90D,NAFRev2,N,3.447962,49.339844,0.87,housenumber,8 Place de la Fontaine Conié 02220 Serches,02711_0015_00008,G,8 PLACE DE LA FONTAINE CONIE,
839272762,00023,83927276200023,O,2023-02-13,,,,2023-03-01T03:33:49,true,1,,9,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,68.20B,NAFRev2,N,3.442072,49.343685,0.94,housenumber,9 Rue du Moulin 02220 Serches,02711_0025_00009,G,9 RUE DU MOULIN,
841782295,00015,84178229500015,P,2018-09-01,,,,2021-07-19T09:13:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERCHES,,[ND],02711,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
842742934,00016,84274293400016,O,2018-10-01,03,2020,8121ZZ,2022-08-29T10:29:43,false,2,,6,,PL,DE LA FONTAINE CONIE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,81.21Z,NAFRev2,O,3.447784,49.3397,0.87,housenumber,6 Place de la Fontaine Conié 02220 Serches,02711_0015_00006,G,6 PLACE DE LA FONTAINE CONIE,
853039238,00011,85303923800011,O,2019-08-01,,,1820ZZ,2022-03-31T08:39:33,true,2,,14,,RUE,DE COUREAU,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,BESIDE STUDIO,18.20Z,NAFRev2,N,3.443829,49.339606,0.94,housenumber,14 Rue de Coureau 02220 Serches,02711_0010_00014,G,14 RUE DE COUREAU,
853742666,00011,85374266600011,O,2019-10-01,,,4321AB,2020-04-02T03:44:22,true,2,,21,,RUE,PRINCIPALE,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,NEWIELEC,43.21A,NAFRev2,N,3.447835,49.340327,0.95,housenumber,21 Rue Principale 02220 Serches,02711_0035_00021,G,21 RUE PRINCIPALE,
882940166,00011,88294016600011,O,2020-02-29,,,,2020-04-20T08:49:37,true,1,,23,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,3.439613,49.344437,0.94,housenumber,23 Rue du Moulin 02220 Serches,02711_0025_00023,G,23 RUE DU MOULIN,
890369226,00018,89036922600018,O,2020-09-25,,,,2022-02-12T03:58:10,true,1,,1,,HAM,DE DHUIZY,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,01.43Z,NAFRev2,N,3.437058,49.34018,0.85,housenumber,1 Hameau de Dhuizy 02220 Serches,02711_ehi2p1_00001,G,1 HAMEAU DE DHUIZY,
892250010,00014,89225001000014,O,2020-12-15,,,,2020-12-23T10:42:14,true,1,,9,,RUE,DU MOULIN,02220,SERCHES,,,02711,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,3.442072,49.343685,0.94,housenumber,9 Rue du Moulin 02220 Serches,02711_0025_00009,G,9 RUE DU MOULIN,