id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23800,2021-07-16,000001,Vente,135000,11,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000E0048,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1036,3.349528,49.827658
2021-23800,2021-07-16,000001,Vente,135000,11,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000E0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,3.349528,49.827658
2021-24359,2021-07-31,000001,Vente,2100,,,PLACE FRAICHE,B029,02720,02481,Mesnil-Saint-Laurent,02,,,024810000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,3049,3.367209,49.821839
2021-24359,2021-07-31,000001,Vente,2100,,,PLACE FRAICHE,B029,02720,02481,Mesnil-Saint-Laurent,02,,,024810000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.367209,49.821839
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,978,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,574,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,574,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,574,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,574,3.354038,49.826386
2021-24375,2021-08-12,000001,Vente,260000,8,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0201,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,574,3.354038,49.826386
2021-26627,2021-10-19,000001,Vente,230000,6,,RUE DE LA GRANGE AUX BOIS,0014,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0069,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,368,3.358662,49.831388
2021-26627,2021-10-19,000001,Vente,230000,6,,RUE DE LA GRANGE AUX BOIS,0014,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.358662,49.831388
2021-26627,2021-10-19,000001,Vente,230000,,,LE VILLAGE,B041,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1473,3.358722,49.831623
2021-27220,2021-10-20,000001,Vente,2180000,20,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000E0014,,,,,,,,,,,,,0,1,Maison,263,7,J,jardins,,,1869,3.349243,49.828237
2021-27220,2021-10-20,000001,Vente,2180000,20,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000E0014,,,,,,,,,,,,,0,1,Maison,263,7,S,sols,,,1441,3.349243,49.828237
2021-28158,2021-12-15,000001,Vente,50000,1,,RLE CHAMEAU,0004,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0103,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,323,3.35523,49.82824
2021-28158,2021-12-15,000001,Vente,50000,1,,RLE CHAMEAU,0004,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.35523,49.82824
2021-28158,2021-12-15,000001,Vente,50000,3,,RLE CHAMEAU,0004,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.355386,49.82837
2021-28158,2021-12-15,000001,Vente,50000,3,,RLE CHAMEAU,0004,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0104,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,372,3.355386,49.82837
2021-29255,2021-12-23,000001,Vente,55500,2,,RUE DE LA VALLEE GRAND MERE,0042,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0012,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,304,3.351862,49.82743
2021-29255,2021-12-23,000001,Vente,55500,,,LE VILLAGE,B041,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0013,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.352044,49.827569
2021-29689,2021-02-13,000001,Vente,232000,1,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0263,,,,,,,,,,,,,0,1,Maison,163,5,PA,pâtures,,,611,3.353082,49.827117
2021-29689,2021-02-13,000001,Vente,232000,1,,RTE DE SISSY,0038,02720,02481,Mesnil-Saint-Laurent,02,,,024810000A0263,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,379,3.353082,49.827117
