siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00246,02548040100246,O,1994-05-01,NN,,,2019-11-14T14:00:20,false,5,,,,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,45.31Z,NAFRev2,O,-0.161222,45.472435,0.86,street,Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360,G,ROUTE DE LA CIGOGNE,
025480401,00477,02548040100477,O,2013-09-20,02,2019,,2021-10-27T08:00:50,false,1,RTE DE COGNAC,,,,LE PARC,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,45.31Z,NAFRev2,O,-0.164749,45.479117,0.95,street,Le Parc 16300 Barbezieux-Saint-Hilaire,16028_wrdm2e,G,LE PARC,
130007339,00034,13000733900034,O,2012-01-01,,,,2021-02-23T10:28:14,false,1,CENTRE HOSPITALIER,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-01-01,A,GCS ETS SANTE PUBLICS CHARENTE -  SITE BARBEZIEUX,,,,86.90B,NAFRev2,N,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
130012818,00162,13001281800162,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,3,,1,,RUE,DE LA ROCHEFOUCAULD,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP DE BARBEZIEUX SAINT-HILAIRE,,,,84.11Z,NAFRev2,N,-0.156608,45.471998,0.95,housenumber,1 Rue de la Rochefoucauld 16300 Barbezieux-Saint-Hilaire,16028_1160_00001,G,1 RUE DE LA ROCHEFOUCAULD,
130012818,00246,13001281800246,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,2,,9,,BD,CHANZY,16300,BARBEZIEUX-SAINT-HILAIRE,,BP  23,16028,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE-GESTION COMPTABLE DE BARBEZIEUX-ST-HILAIRE,,,,84.11Z,NAFRev2,N,-0.151669,45.472238,0.8,housenumber,9 Boulevard Chanzy 16300 Barbezieux-Saint-Hilaire,16028_0240_00009,G,9 BOULEVARD CHANZY,
130012818,00550,13001281800550,O,2021-01-01,,,,2020-12-09T10:40:36,false,1,,1,,RUE,DE LA ROCHEFOUCAULD,16300,BARBEZIEUX-SAINT-HILAIRE,,CS 90062,16028,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE BARBEZIEUX - SIP DE COGNAC,,,,84.11Z,NAFRev2,N,-0.156608,45.471998,0.95,housenumber,1 Rue de la Rochefoucauld 16300 Barbezieux-Saint-Hilaire,16028_1160_00001,G,1 RUE DE LA ROCHEFOUCAULD,
130027923,00049,13002792300049,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,39,,AV,DE VIGNOLA,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2021-01-01,A,CAMPUS METIERS BARBEZIEUX,,,,85.32Z,NAFRev2,N,-0.156074,45.480261,0.85,housenumber,39 Avenue de Vignola 16300 Barbezieux-Saint-Hilaire,16028_1503_00039,G,39 AVENUE DE VIGNOLA,
171602113,00309,17160211300309,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,1,,,RAMPE DES MOBILES,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2003-01-03,F,TRESORERIE BARBEZIEUX-SAINT-HILAIRE,,,,75.1A,NAFRev1,N,-0.156216,45.472648,0.96,housenumber,1 Rampe des Mobiles 16300 Barbezieux-Saint-Hilaire,16028_0920_00001,G,1 RAMPE DES MOBILES,
171602113,00465,17160211300465,O,2003-01-03,,,,2019-11-14T14:00:20,false,4,,9,B,BD,CHANZY,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BARBEZIEUX SAINT HILAIRE,,,,84.11Z,NAFRev2,N,-0.151758,45.472026,0.67,housenumber,9bis Boulevard Chanzy 16300 Barbezieux-Saint-Hilaire,16028_0240_00009_bis,G,9BIS BOULEVARD CHANZY,
171602212,00275,17160221200275,O,1983-09-27,,,,2019-11-14T14:00:20,false,5,,1,,RUE,DE LA ROCHEFOUCAULD,16300,BARBEZIEUX-SAINT-HILAIRE,,BP 62,16028,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS BARBEZIEUX,,,,84.11Z,NAFRev2,N,-0.156608,45.471998,0.95,housenumber,1 Rue de la Rochefoucauld 16300 Barbezieux-Saint-Hilaire,16028_1160_00001,G,1 RUE DE LA ROCHEFOUCAULD,
171602212,00499,17160221200499,O,1983-11-17,,,,2019-11-14T14:00:20,false,4,,1,,RUE,DE LA ROCHEFOUCAULD,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE BARBEZIEUX SAINT HILAIRE,,,,84.11Z,NAFRev2,N,-0.156608,45.471998,0.95,housenumber,1 Rue de la Rochefoucauld 16300 Barbezieux-Saint-Hilaire,16028_1160_00001,G,1 RUE DE LA ROCHEFOUCAULD,
171603012,00138,17160301200138,O,1984-12-17,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.161222,45.472435,0.86,street,Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360,G,ROUTE DE LA CIGOGNE,
171604317,00031,17160431700031,O,1985-03-15,NN,,,2019-11-14T14:00:20,false,4,,,,AV,ARISTIDE BRIAND,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,1999-09-16,F,IDEN ECOLE GAILLARD,,,,75.1C,NAF1993,N,-0.148017,45.472959,0.86,street,Avenue Aristide Briand 16300 Barbezieux-Saint-Hilaire,16028_0080,G,AVENUE ARISTIDE BRIAND,
171606619,00137,17160661900137,O,1985-02-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU STADE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE  DE BARBEZIEUX,,,,84.13Z,NAFRev2,N,-0.149943,45.46826,0.59,street,Rue de la Croix du Rat 16300 Barbezieux-Saint-Hilaire,16028_0420,G,RUE DE LA CROIX DU RAT,
173301110,00404,17330111000404,O,1990-12-21,NN,,,2019-11-14T14:00:20,false,4,,3,,BD,GAMBETTA,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-10-30,F,TRIBUNAL INSTANCE,,,,84.23Z,NAFRev2,N,-0.153522,45.470877,0.82,housenumber,3 Boulevard Gambetta 16300 Barbezieux-Saint-Hilaire,16028_0580_00003,G,3 BOULEVARD GAMBETTA,
173301110,00784,17330111000784,O,2007-12-25,,,,2019-11-14T14:00:20,false,1,,3,,BD,GAMBETTA,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.153522,45.470877,0.82,housenumber,3 Boulevard Gambetta 16300 Barbezieux-Saint-Hilaire,16028_0580_00003,G,3 BOULEVARD GAMBETTA,
178602314,00431,17860231400431,O,2001-07-15,NN,,,2019-11-14T14:00:20,false,4,,27,,,RAMPE DES MOBILES,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE BARBEZIEUX,,,,84.11Z,NAFRev2,N,-0.15667,45.472287,0.96,housenumber,27 Rampe des Mobiles 16300 Barbezieux-Saint-Hilaire,16028_0920_00027,G,27 RAMPE DES MOBILES,
178602314,00605,17860231400605,O,2007-12-25,NN,,,2021-02-23T10:28:39,false,1,,1,,RUE,DE LA ROCHEFOUCAULD,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2007-12-25,A,RECETTE LOCALE BARBEZIEUX,,,,84.11Z,NAFRev2,N,-0.156608,45.471998,0.95,housenumber,1 Rue de la Rochefoucauld 16300 Barbezieux-Saint-Hilaire,16028_1160_00001,G,1 RUE DE LA ROCHEFOUCAULD,
191600105,00016,19160010500016,O,1983-03-01,21,2019,,2021-10-27T08:04:44,true,5,,7,,AV,PIERRE MENDES FRANCE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,-0.150355,45.474156,0.88,housenumber,7 Avenue Pierre Mendès-France 16300 Barbezieux-Saint-Hilaire,16028_1280_00007,G,7 AVENUE PIERRE MENDES FRANCE,
191608660,00012,19160866000012,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,,,AV,DE VIGNOLA,16300,BARBEZIEUX-SAINT-HILAIRE,,BP 48,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.156418,45.478807,0.82,street,Avenue de Vignola 16300 Barbezieux-Saint-Hilaire,16028_1503,G,AVENUE DE VIGNOLA,
211600283,00017,21160028300017,O,1983-03-01,12,2019,,2021-10-27T08:06:58,true,4,,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00025,21160028300025,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,,CROIX DU RAT,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.149943,45.46826,0.93,street,Rue de la Croix du Rat 16300 Barbezieux-Saint-Hilaire,16028_0420,G,RUE DE LA CROIX DU RAT,
211600283,00033,21160028300033,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE VERDUN,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE MUNICIPAL,,,,90.04Z,NAFRev2,N,-0.156865,45.472835,0.8,street,Place de Verdun 16300 Barbezieux-Saint-Hilaire,16028_1440,G,PLACE DE VERDUN,
211600283,00041,21160028300041,O,1983-12-21,11,2019,,2021-10-27T08:06:58,false,4,,,,AV,BERNARD FISCHER,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE FELIX GAILLARD,,,,85.20Z,NAFRev2,N,-0.14911,45.471785,0.85,street,Avenue Bernard Fischer 16300 Barbezieux-Saint-Hilaire,16028_0152,G,AVENUE BERNARD FISCHER,
211600283,00058,21160028300058,O,1983-12-21,11,2019,,2021-10-27T08:06:58,false,4,,12,,AV,PIERRE MENDES FRANCE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.148952,45.474316,0.89,housenumber,12 Avenue Pierre Mendès-France 16300 Barbezieux-Saint-Hilaire,16028_1280_00012,G,12 AVENUE PIERRE MENDES FRANCE,
211600283,00066,21160028300066,O,1983-12-21,02,2019,,2021-10-27T08:06:58,false,3,,,,,SAINT HILAIRE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'EAU VIVE,,,,85.20Z,NAFRev2,N,-0.173022,45.461528,0.95,street,Saint Hilaire 16300 Barbezieux-Saint-Hilaire,16028_B184,G,SAINT HILAIRE,
211600283,00074,21160028300074,O,1983-12-21,03,2019,,2021-10-27T08:06:58,false,3,,,,,LES ALOUETTES,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES ALOUETTES,,,,85.10Z,NAFRev2,N,-0.150173,45.481466,0.95,street,Les Alouettes 16300 Barbezieux-Saint-Hilaire,16028_0odcxi,G,LES ALOUETTES,
211600283,00082,21160028300082,O,1983-12-21,03,2019,,2021-10-27T08:06:58,false,3,,,,AV,BERNARD FISCHER,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERN PUBLIQUE FELIX GAILLARD,,,,85.10Z,NAFRev2,N,-0.14911,45.471785,0.85,street,Avenue Bernard Fischer 16300 Barbezieux-Saint-Hilaire,16028_0152,G,AVENUE BERNARD FISCHER,
211600283,00090,21160028300090,O,1985-10-17,01,2019,,2021-10-27T08:06:58,false,3,,,,PL,DE VERDUN,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-0.156865,45.472835,0.8,street,Place de Verdun 16300 Barbezieux-Saint-Hilaire,16028_1440,G,PLACE DE VERDUN,
211600283,00108,21160028300108,O,1993-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00116,21160028300116,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BARBZIEUX,,,,37.00Z,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00124,21160028300124,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BARBEZIEUX,,,,36.00Z,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00132,21160028300132,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2002-06-11,F,LOTISSEMENT DE LA GARE,,,,70.1C,NAF1993,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00140,21160028300140,O,2002-10-14,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CAMPING,,,,42.99Z,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00157,21160028300157,O,2000-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS MENA 2000,,,,68.20B,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
211600283,00165,21160028300165,O,2005-03-29,,,,2019-11-14T14:00:20,false,2,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE COMMUNAUTAIRE,,,,93.11Z,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
221600018,00354,22160001800354,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,3,CIRC ACTION SOCIALE SUD CHARENTE,,,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL BARBEZIEUX,,,,88.99B,NAFRev2,N,-0.161222,45.472435,0.86,street,Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360,G,ROUTE DE LA CIGOGNE,
221600018,00719,22160001800719,O,2004-01-01,12,2019,,2021-10-27T08:11:35,false,1,,,,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2004-01-01,A,COORDIN GERONTOL SUD CHARENTE,,,,88.99B,NAFRev2,N,-0.161222,45.472435,0.86,street,Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360,G,ROUTE DE LA CIGOGNE,
241600501,00019,24160050100019,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,75.1A,NAF1993,O,-0.15618,45.471953,0.96,street,Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840,G,RUE MARCEL JAMBON,
241600501,00027,24160050100027,O,1997-05-15,NN,,,2019-11-14T14:00:20,false,4,LE CHATEAU,,,PL,DE VERDUN,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,75.1A,NAF1993,O,-0.156865,45.472835,0.8,street,Place de Verdun 16300 Barbezieux-Saint-Hilaire,16028_1440,G,PLACE DE VERDUN,
241600501,00035,24160050100035,O,2001-03-06,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU CHATEAU,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2002-06-26,F,ZAED DE PLAISANCE,,,,70.1C,NAF1993,N,-0.155796,45.469879,0.74,street,Chemin du Chateau d’Eau 16300 Barbezieux-Saint-Hilaire,16028_706p2o,G,CHEMIN DU CHATEAU D EAU,
241600501,00043,24160050100043,O,2001-03-05,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DU CHATEAU,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2002-06-26,F,REHABILITATION DE LOGEMENTS,,,,70.2C,NAF1993,N,-0.155796,45.469879,0.74,street,Chemin du Chateau d’Eau 16300 Barbezieux-Saint-Hilaire,16028_706p2o,G,CHEMIN DU CHATEAU D EAU,
241600501,00050,24160050100050,O,2001-12-15,NN,,,2019-11-14T14:00:20,false,4,LE CHATEAU,,,PL,DE VERDUN,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE VOIRIE,,,,90.0G,NAFRev1,N,-0.156865,45.472835,0.8,street,Place de Verdun 16300 Barbezieux-Saint-Hilaire,16028_1440,G,PLACE DE VERDUN,
241600501,00068,24160050100068,O,1999-12-25,,,,2019-11-14T14:00:20,false,2,LE CHATEAU,,,PL,DE VERDUN,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2002-06-26,F,CENTRE DE LOISIRS DE BROSSAC,,,,92.7C,NAF1993,N,-0.156865,45.472835,0.8,street,Place de Verdun 16300 Barbezieux-Saint-Hilaire,16028_1440,G,PLACE DE VERDUN,
251600169,00014,25160016900014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,35.12Z,NAFRev2,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
251600185,00010,25160018500010,O,1983-03-01,NN,,,2020-08-25T10:20:15,false,4,,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,84.12Z,NAFRev2,O,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
251600193,00014,25160019300014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.2J,NAF1993,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
251600201,00015,25160020100015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
251601845,00018,25160184500018,O,1986-09-17,NN,,,2019-11-14T14:00:20,true,5,MAIRIE ANNEXE ST HILAIRE,,,,LE BOURG,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.31Z,NAFRev2,O,-0.157691,45.471967,0.72,street,Rue du Bourg Enfouché 16300 Barbezieux-Saint-Hilaire,16028_0200,G,RUE DU BOURG ENFOUCHE,
261600035,00016,26160003500016,O,1983-03-01,NN,,,2021-02-23T10:34:56,true,5,MAIRIE,26,,RUE,MARCEL JAMBON,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,88.99B,NAFRev2,O,-0.156101,45.471965,0.96,housenumber,26 Rue Marcel Jambon 16300 Barbezieux-Saint-Hilaire,16028_0840_00026,G,26 RUE MARCEL JAMBON,
261600035,00024,26160003500024,O,1984-12-17,12,2019,,2021-10-27T08:12:40,false,5,,4,B,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE ROGER CARDINAUD,,,,87.30A,NAFRev2,N,-0.15986,45.472277,0.79,housenumber,4bis Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360_00004_bis,G,4BIS ROUTE DE LA CIGOGNE,
261600159,00014,26160015900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1A,NAF1993,O,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261600324,00154,26160032400154,O,1996-12-26,11,2019,,2021-10-27T08:12:40,false,5,,23,,,RESIDENCE DES PASSEROSES,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-02-12,A,HOPITAL DE JOUR PASSEROSES,,,,86.10Z,NAFRev2,N,-0.148659,45.479224,0.91,housenumber,23 Voie Communale Résidence des Passeroses 16300 Barbezieux-Saint-Hilaire,16028_0978_00023,G,23 VOIE C RES DES PASSEROSES,
261600324,00220,26160032400220,O,1992-04-29,11,2019,,2021-10-27T08:12:40,false,4,,3,,PL,DU CHAMP DE FOIRE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CATTP ADULTES,,,,88.99B,NAFRev2,N,-0.158141,45.470271,0.87,housenumber,3 Place du Champ de Foire 16300 Barbezieux-Saint-Hilaire,16028_0220_00003,G,3 PLACE DU CHAMP DE FOIRE,
261600324,00451,26160032400451,O,1994-03-14,01,2019,,2021-10-27T08:12:40,false,3,,11,,RUE,DU DOCTEUR MESLIER,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-02-12,A,CMP ET CATTP BARBEZIEU,,,,88.99B,NAFRev2,O,-0.157972,45.470194,0.96,housenumber,11 Rue du Docteur Meslier 16300 Barbezieux-Saint-Hilaire,16028_0460_00011,G,11 RUE DU DOCTEUR MESLIER,
261600340,00028,26160034000028,O,1984-12-14,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2003-12-25,F,SMUR DEPT ANTENNE BARBEZIEUX,,,,85.1A,NAFRev1,N,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261600365,00017,26160036500017,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LA CIGOGNE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-0.161222,45.472435,0.86,street,Route de la Cigogne 16300 Barbezieux-Saint-Hilaire,16028_0360,G,ROUTE DE LA CIGOGNE,
261600837,00015,26160083700015,O,1993-12-01,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,MAURICE GUERIVE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2011-01-01,F,FOYER D'ACCUEIL MED. LE TREFLE,,,,87.10C,NAFRev2,O,-0.143686,45.474565,0.96,street,Rue Maurice Guèrive 16300 Barbezieux-Saint-Hilaire,16028_0887,G,RUE MAURICE GUERIVE,
261610711,00010,26161071100010,O,1997-01-01,32,2019,,2021-10-27T08:12:40,true,3,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,BP 50031,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,O,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261610711,00036,26161071100036,O,1997-01-01,,,,2019-11-14T14:00:20,false,3,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,1999-11-29,F,CENTRE PLANIFICATION SERV MATERNITE,,,,85.1A,NAF1993,N,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261610711,00051,26161071100051,O,1997-01-01,21,2019,,2021-10-27T08:12:40,false,4,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE BORIS BORDES EHPAD,,,,87.10A,NAFRev2,O,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261610711,00069,26161071100069,O,1997-01-01,21,2019,,2021-10-27T08:12:40,false,6,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,BP 31,16028,,,,,,,,,,,,,,,,,,,2009-07-02,A,USLD EHPAD,,,,86.10Z,NAFRev2,O,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261610711,00077,26161071100077,O,2002-12-25,02,2019,,2021-10-27T08:12:40,false,2,,,,RTE,DE SAINT BONNET,16300,BARBEZIEUX-SAINT-HILAIRE,,BP 31,16028,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.122496,45.477506,0.86,street,Route de Saint Bonnet 16300 Barbezieux-Saint-Hilaire,16028_1220,G,ROUTE DE SAINT BONNET,
261610711,00085,26161071100085,O,2011-01-01,21,2019,,2021-10-27T08:12:40,false,2,,,,RUE,MAURICE GUERIVE,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2012-02-05,A,F.A.M  RESIDENCE LE TREFLE,,,,87.10C,NAFRev2,O,-0.143686,45.474565,0.96,street,Rue Maurice Guèrive 16300 Barbezieux-Saint-Hilaire,16028_0887,G,RUE MAURICE GUERIVE,
300528189,00016,30052818900016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,60,,RUE,VICTOR HUGO,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1G,NAFRev1,N,-0.154533,45.473475,0.96,housenumber,60 Rue Victor Hugo 16300 Barbezieux-Saint-Hilaire,16028_1480_00060,G,60 RUE VICTOR HUGO,
300528338,00019,30052833800019,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,60,,RUE,VICTOR HUGO,16300,BARBEZIEUX-SAINT-HILAIRE,,,16028,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.1G,NAFRev1,N,-0.154533,45.473475,0.96,housenumber,60 Rue Victor Hugo 16300 Barbezieux-Saint-Hilaire,16028_1480_00060,G,60 RUE VICTOR HUGO,