siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035540582,00018,03554058200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
035540590,00011,03554059000011,O,1955-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
035640341,00018,03564034100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
035641646,00019,03564164600019,O,,NN,,,2019-11-14T14:00:36,true,1,,26,,RUE,DU DR FORTUNAT,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.603416,46.974087,0.86,housenumber,26 Rue du Docteur Fortunat Pactet 39380 Mont-sous-Vaudrey,39365_0056_00026,G,26 RUE DU DR FORTUNAT PACTET,
035740919,00010,03574091900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
035940857,00010,03594085700010,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
036041382,00015,03604138200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
036140465,00018,03614046500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.30,NAP,N,,,0,,,,,,
036140473,00012,03614047300012,O,,,,,2019-11-14T14:00:36,true,1,,17,,RUE,FORTUNA PACTET,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,5.603737,46.976668,0.82,housenumber,17 Rue du Docteur Fortunat Pactet 39380 Mont-sous-Vaudrey,39365_0056_00017,G,17 RUE DU DR FORTUNAT PACTET,
036140689,00013,03614068900013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
036240828,00016,03624082800016,O,,NN,,,2019-11-14T14:00:36,true,1,,28,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,5.602372,46.979681,0.95,housenumber,28 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00028,G,28 RUE JULES GREVY,
036340479,00017,03634047900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
036440030,00017,03644003000017,O,1964-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.604752,46.981056,0.72,street,Rue du Général Grevy 39380 Mont-sous-Vaudrey,39365_0069,G,RUE DU GENERAL GREVY,
036540474,00024,03654047400024,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,11,,RTE,DE SALINS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,5.610299,46.981526,0.83,housenumber,11 Route de Salins les Bains 39380 Mont-sous-Vaudrey,39365_1s8thr_00011,G,11 ROUTE DE SALINS LES BAINS,
036540920,00018,03654092000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
036541084,00012,03654108400012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LEON GUIGNARD,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.600689,46.9819,0.95,street,Rue Léon Guignard 39380 Mont-sous-Vaudrey,39365_0097,G,RUE LEON GUIGNARD,
036740223,00015,03674022300015,O,1972-11-02,NN,,,2019-11-14T14:00:36,false,4,,1,,AV,DE LA GARE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2014-06-08,F,LES MAGNOLIAS,,,,68.20B,NAFRev2,N,5.598042,46.983556,0.72,housenumber,1 Rue de la Gare 39380 Mont-sous-Vaudrey,39365_0066_00001,G,1 RUE DE LA GARE,
036740223,00023,03674022300023,O,1983-07-21,NN,,,2019-11-14T14:00:36,false,4,,2,,RTE,D'ARBOIS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2014-06-08,F,LA GRANGERIE,,,,68.20B,NAFRev2,N,5.606405,46.980588,0.83,housenumber,2 Route d’Arbois 39380 Mont-sous-Vaudrey,39365_0003_00002,G,2 ROUTE D ARBOIS,
036740223,00031,03674022300031,O,1967-09-01,NN,,,2019-11-14T14:00:36,true,5,,32,,RUE,LEON GUIGNARD,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,87.30A,NAFRev2,N,5.598413,46.982482,0.95,housenumber,32 Rue Léon Guignard 39380 Mont-sous-Vaudrey,39365_0097_00032,G,32 RUE LEON GUIGNARD,
036940054,00012,03694005400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
036940401,00015,03694040100015,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,LEON GUIGNARD,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,70.2C,NAFRev1,N,5.600689,46.9819,0.95,street,Rue Léon Guignard 39380 Mont-sous-Vaudrey,39365_0097,G,RUE LEON GUIGNARD,
036940633,00013,03694063300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,64.25,NAP,N,,,0,,,,,,
037240249,00013,03724024900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
037340114,00018,03734011400018,O,1973-01-01,NN,,,2019-11-14T14:00:36,false,3,,11,,RUE,POINTELIN,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2003-02-02,F,AU VAL FLEURI,,,,52.4X,NAFRev1,N,5.600714,46.979666,0.93,housenumber,11 Rue Auguste Pointelin 39380 Mont-sous-Vaudrey,39365_0138_00011,G,11 RUE AUGUSTE POINTELIN,
037340114,00026,03734011400026,O,2003-02-02,NN,,,2019-11-14T14:00:36,true,5,,27,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.76Z,NAFRev2,O,5.602543,46.978999,0.95,housenumber,27 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00027,G,27 RUE JULES GREVY,
037340312,00018,03734031200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
130011448,00250,13001144800250,O,2010-03-31,02,2019,,2021-10-27T08:03:51,false,2,,19,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VAL D'AMOUR,,,,84.11Z,NAFRev2,N,5.602589,46.979893,0.95,housenumber,19 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00019,G,19 RUE JULES GREVY,
193909975,00016,19390997500016,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,1,,PL,JEAN MOULIN,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,5.604808,46.981906,0.83,housenumber,1 Place Jean Moulin 39380 Mont-sous-Vaudrey,39365_0085_00001,G,1 PLACE JEAN MOULIN,
213903651,00015,21390365100015,O,1983-03-01,11,2019,,2021-10-27T08:08:15,true,4,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903651,00023,21390365100023,O,1983-12-21,03,2019,,2021-10-27T08:08:15,false,3,,15,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.602706,46.98016,0.95,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
213903651,00031,21390365100031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
213903651,00049,21390365100049,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT MONT-SOUS-VAUDREY,,,,37.00Z,NAFRev2,N,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,D,RUE DE LA TUILERIE,
213903651,00056,21390365100056,O,2002-12-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,15,,RUE,J GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2006-04-26,F,BA BA LOTISSEMENT BIOT,,,,70.1C,NAFRev1,N,5.602706,46.98016,0.83,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
243900420,00015,24390042000015,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,15,,RUE,GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,84.11Z,NAFRev2,O,5.602706,46.98016,0.87,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
243900420,00031,24390042000031,O,2004-11-22,,,,2019-11-14T14:00:36,false,4,MAIRIE,15,,RUE,GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2009-01-01,F,BATIMENT ECONOMIQUE LES VIGNES,,,,42.99Z,NAFRev2,N,5.602706,46.98016,0.87,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
243900420,00064,24390042000064,O,2004-11-22,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,15,,RUE,GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2009-01-01,F,BASE DE LOISIRS D OUNANS,,,,93.29Z,NAFRev2,N,5.602706,46.98016,0.87,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
243901121,00018,24390112100018,O,2002-07-23,NN,,,2019-11-14T14:00:36,false,5,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243901121,00026,24390112100026,O,2003-01-01,,,,2019-11-14T14:00:36,false,3,,15,,RUE,J GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE CHALEUR,,,,35.30Z,NAFRev2,N,5.602706,46.98016,0.83,housenumber,15 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00015,G,15 RUE JULES GREVY,
253900427,00019,25390042700019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,G,RUE DE LA TUILERIE,
253901185,00012,25390118500012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,75.1C,NAF1993,O,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,G,RUE DE LA TUILERIE,
253902613,00012,25390261300012,O,1995-11-10,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,75.1E,NAF1993,N,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,G,RUE DE LA TUILERIE,
263900243,00241,26390024300241,O,1997-01-13,NN,,,2019-11-14T14:00:36,false,5,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2010-08-02,F,FOYER LE VAL CUISANCE,,,,87.20A,NAFRev2,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
263900243,00399,26390024300399,O,2009-12-25,21,2019,,2021-10-27T08:12:53,false,1,,5,,RUE,VIEILLE DE SALINS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2009-12-25,A,FOYER LE VAL CUISANCE,,,,87.20A,NAFRev2,N,5.60669,46.981714,0.95,housenumber,5 Rue Vieille de Salins 39380 Mont-sous-Vaudrey,39365_0193_00005,G,5 RUE VIEILLE DE SALINS,
263903080,00012,26390308000012,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263903650,00012,26390365000012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2016-06-01,F,CDE,,,,88.99B,NAFRev2,N,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,G,RUE DE LA TUILERIE,
293903654,00011,29390365400011,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.60646,46.968272,0.39,street,Rue de la Tuilerie 39380 Mont-sous-Vaudrey,39365_0180,G,RUE DE LA TUILERIE,
301086757,00038,30108675700038,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU MALVERNOIS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.601919,46.975477,0.95,street,Rue du Malvernois 39380 Mont-sous-Vaudrey,39365_0127,G,RUE DU MALVERNOIS,
301449674,00011,30144967400011,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,1,,1,,RTE,DE DOLE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,5.597372,46.982623,0.81,housenumber,1 Route de Dole 39380 Mont-sous-Vaudrey,39365_0063_00001,G,1 ROUTE DE DOLE,
301876348,00055,30187634800055,O,2014-01-01,,,,2019-11-14T14:00:36,true,2,,3,B,RTE,D'ARBOIS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,5.608518,46.979724,0.73,housenumber,3bis Route d’Arbois 39380 Mont-sous-Vaudrey,39365_0003_00003_bis,G,3BIS ROUTE D ARBOIS,
302010905,00016,30201090500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304056419,00019,30405641900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305283061,00045,30528306100045,O,2013-09-05,,,,2019-11-14T14:00:36,true,2,,2,,RUE,AUGUSTE POINTELIN,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,APIC,43.34Z,NAFRev2,N,5.601482,46.981611,0.95,housenumber,2 Rue Auguste Pointelin 39380 Mont-sous-Vaudrey,39365_0138_00002,G,2 RUE AUGUSTE POINTELIN,
306273525,00015,30627352500015,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307003475,00026,30700347500026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,10,,RTE,D'ARBOIS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.61,46.978961,0.84,housenumber,10 Route d’Arbois 39380 Mont-sous-Vaudrey,39365_0003_00010,G,10 ROUTE D ARBOIS,
307218149,00028,30721814900028,O,1979-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,85.1C,NAF1993,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
307218149,00036,30721814900036,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,3,,6,B,RUE,DU LANCELOT,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1C,NAFRev1,N,5.599835,46.977262,0.66,housenumber,6bis Rue du Lancot 39380 Mont-sous-Vaudrey,39365_kj6dis_00006_bis,G,6BIS RUE DU LANCOT,
307331793,00041,30733179300041,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
307602201,00013,30760220100013,O,2003-04-15,NN,,,2019-11-14T14:00:36,true,6,,7,,RUE,VIEILLE DE SALINS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20A,NAFRev2,N,5.607792,46.981941,0.95,housenumber,7 Rue Vieille de Salins 39380 Mont-sous-Vaudrey,39365_0193_00007,G,7 RUE VIEILLE DE SALINS,
309312114,00015,30931211400015,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
310500418,00010,31050041800010,O,,,,,2019-11-14T14:00:36,true,1,,7,,RUE,JEAN BAVILLEY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,5.59994,46.979282,0.95,housenumber,7 Rue Jean Bavilley 39380 Mont-sous-Vaudrey,39365_0084_00007,G,7 RUE JEAN BAVILLEY,
312068323,00012,31206832300012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,64.23,NAP,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
312468747,00018,31246874700018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,POINTELIN,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.600902,46.98066,0.93,street,Rue Auguste Pointelin 39380 Mont-sous-Vaudrey,39365_0138,G,RUE AUGUSTE POINTELIN,
313850901,00015,31385090100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314629445,00011,31462944500011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,GENERAL GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.604752,46.981056,0.89,street,Rue du Général Grevy 39380 Mont-sous-Vaudrey,39365_0069,G,RUE DU GENERAL GREVY,
314979329,00021,31497932900021,O,1980-07-28,03,2019,,2021-10-27T08:19:07,true,4,,,,,ZONE ARTISANALE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315289462,00014,31528946200014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,12,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.5Z,NAFRev1,N,5.602819,46.980592,0.95,housenumber,12 Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088_00012,G,12 RUE JULES GREVY,
315721043,00018,31572104300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LEON GUIGNARD,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.600689,46.9819,0.95,street,Rue Léon Guignard 39380 Mont-sous-Vaudrey,39365_0097,G,RUE LEON GUIGNARD,
315744904,00014,31574490400014,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,55.1A,NAF1993,O,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
316460146,00020,31646014600020,O,1993-10-05,NN,,,2019-11-14T14:00:36,true,4,,7,,RUE,MARCEL AYME,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,60.2E,NAFRev1,N,5.602195,46.973145,0.95,housenumber,7 Rue Marcel Aymé 39380 Mont-sous-Vaudrey,39365_0129_00007,G,7 RUE MARCEL AYME,
316839307,00022,31683930700022,O,1998-11-06,,,,2019-11-14T14:00:36,false,3,,5,,,CLO JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,33.4A,NAF1993,N,5.596791,46.97973,0.8,housenumber,5 Rue Clos Jules Grévy 39380 Mont-sous-Vaudrey,39365_0087_00005,G,5 RUE CLOS JULES GREVY,
317514081,00015,31751408100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
318201407,00018,31820140700018,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
318702297,00025,31870229700025,O,1989-10-12,NN,,,2019-11-14T14:00:36,false,5,,,,LD,LE PETIT VILLEY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,5.603035,46.937072,0.94,locality,Le Petit Villey 39380 Mont-sous-Vaudrey,39365_B034,G,LE PETIT VILLEY,
318702297,00033,31870229700033,O,2012-09-17,,,,2019-11-14T14:00:36,true,2,PETIT VILLEY,,,RUE,DES CHAMPS DEVANT,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.52Z,NAFRev2,N,5.604003,46.935955,0.94,street,Rue des Champs Devant 39380 Mont-sous-Vaudrey,39365_0024,G,RUE DES CHAMPS DEVANT,
319413639,00034,31941363900034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,RUE,DE L HAMECON,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.604092,46.979961,0.95,street,Rue de l’Hameçon 39380 Mont-sous-Vaudrey,39365_0077,G,RUE DE L HAMECON,
319457982,00019,31945798200019,O,1980-09-29,NN,,4321AB,2019-11-14T14:00:36,true,5,,21,B,RUE,LEON GUIGNARD,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.21A,NAFRev2,N,5.599821,46.981317,0.87,housenumber,21bis Rue Léon Guignard 39380 Mont-sous-Vaudrey,39365_0097_00021_bis,G,21BIS RUE LEON GUIGNARD,
319836755,00011,31983675500011,O,1979-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE POLIGNY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,5.605021,46.97031,0.83,street,Route de Poligny 39380 Mont-sous-Vaudrey,39365_0142,G,ROUTE DE POLIGNY,
320277163,00012,32027716300012,O,,,,,2019-11-14T14:00:36,true,1,,29,,LOT,GOUTTOT,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,5.60621,46.974248,0.43,housenumber,29 Rue du Docteur Gouhot 39380 Mont-sous-Vaudrey,39365_0060_00029,G,29 RUE DU DOCTEUR GOUHOT,
320398852,00048,32039885200048,O,1993-12-13,NN,,,2019-11-14T14:00:36,false,3,,24,,RTE,DE POLIGNY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.604413,46.965038,0.85,housenumber,24 Route de Poligny 39380 Mont-sous-Vaudrey,39365_0142_00024,G,24 ROUTE DE POLIGNY,
320839103,00019,32083910300019,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
320851058,00018,32085105800018,O,1981-01-05,NN,,,2019-11-14T14:00:36,true,3,,,,,,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321243297,00017,32124329700017,O,1981-04-01,NN,,,2019-11-14T14:00:36,true,4,,30,,LOT,DU DOCTEUR GOUHOT,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99A,NAFRev2,N,5.605796,46.974509,0.8,housenumber,30 Rue du Docteur Gouhot 39380 Mont-sous-Vaudrey,39365_0060_00030,G,30 RUE DU DOCTEUR GOUHOT,
322023490,00012,32202349000012,O,1981-09-01,NN,,,2019-11-14T14:00:36,true,5,,5,,RUE,DES POIRIERS,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,52.21Z,NAFRev2,O,5.602672,46.970847,0.95,housenumber,5 Rue des Poiriers 39380 Mont-sous-Vaudrey,39365_0140_00005,G,5 RUE DES POIRIERS,
322030933,00012,32203093300012,O,1981-06-15,NN,,,2019-11-14T14:00:36,false,4,,5,,RTE,NATIONALE,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1D,NAFRev1,O,5.596584,46.982797,0.33,housenumber,5 Route de Dole 39380 Mont-sous-Vaudrey,39365_0063_00005,G,5 ROUTE DE DOLE,
322030933,00020,32203093300020,O,2003-10-31,NN,,,2019-11-14T14:00:36,false,3,,19,,RUE,LOUIS GUILLAUME,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.1D,NAFRev1,O,5.597383,46.976833,0.95,housenumber,19 Rue Louis Guillaume 39380 Mont-sous-Vaudrey,39365_0108_00019,G,19 RUE LOUIS GUILLAUME,
322323478,00014,32232347800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,JULES GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.602706,46.98016,0.95,street,Rue Jules Grevy 39380 Mont-sous-Vaudrey,39365_0088,G,RUE JULES GREVY,
322633322,00027,32263332200027,O,1991-10-21,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,GENERAL GREVY,39380,MONT-SOUS-VAUDREY,,,39365,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1F,NAF1993,O,5.604752,46.981056,0.89,street,Rue du Général Grevy 39380 Mont-sous-Vaudrey,39365_0069,G,RUE DU GENERAL GREVY,