siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200724,00011,21720072400011,O,1983-03-01,02,2017,,2019-06-24T13:12:00,true,4,,,,PL,DE LA MAIRIE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.180662,47.802818,0.82,street,Place de la Mairie 72510 Château-l'Hermitage,72072_0035,G,PLACE DE LA MAIRIE,
217200724,00029,21720072400029,O,1983-12-21,NN,,,,false,4,,,,,,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217200724,00045,21720072400045,O,1995-01-01,NN,,,2008-12-09T14:22:46,false,4,MAIRIE,,,PL,DE LA MAIRIE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-11-04,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.180662,47.802818,0.82,street,Place de la Mairie 72510 Château-l'Hermitage,72072_0035,G,PLACE DE LA MAIRIE,
267202596,00016,26720259600016,O,1993-12-24,NN,,,2016-11-20T14:04:34,true,5,MAIRIE,,,PL,DE LA MAIRIE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.180662,47.802818,0.82,street,Place de la Mairie 72510 Château-l'Hermitage,72072_0035,G,PLACE DE LA MAIRIE,
308840685,00017,30884068500017,O,,,,,,true,1,,,,,LE HOUX,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,02.0B,NAF1993,N,0.197915,47.81208,0.56,street,Chemin du Houx 72510 Château-l'Hermitage,72072_0025,G,CHEMIN DU HOUX,
320729304,00016,32072930400016,O,,,,,,true,1,,,,,LA BELLE CROIX,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.183696,47.79962,0.5,locality,La Sapiniere de Bellegarde 72510 Château-l'Hermitage,72072_b289,G,LA SAPINIERE DE BELLEGARDE,
325524346,00013,32552434600013,O,1982-10-11,NN,,,2008-11-07T00:42:46,true,4,,,,,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,60.2E,NAFRev1,N,0.182187,47.805,0.93,street,Les Hautes Portes 72510 Château-l'Hermitage,72072_b334,G,LES HAUTES PORTES,
326919909,00019,32691990900019,O,,,,,,true,1,,,,,LA BELLE CROIX,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.183696,47.79962,0.5,locality,La Sapiniere de Bellegarde 72510 Château-l'Hermitage,72072_b289,G,LA SAPINIERE DE BELLEGARDE,
342676327,00014,34267632700014,O,,NN,,,,true,1,,,,,LE BEAUREGARD,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,55.3A,NAF1993,O,0.1756,47.799701,0.79,street,Lotissement de Beauregard 72510 Château-l'Hermitage,72072_a010,G,LOTISSEMENT DE BEAUREGARD,
347426306,00010,34742630600010,O,,NN,,,,true,1,,,,,ECOLE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,82.05,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
377621164,00021,37762116400021,O,2000-01-07,,,,2011-04-28T00:44:11,false,5,,,,,LA SAPINIERE DE LA ROUTE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2007-12-10,F,B.D. PLOMBIER CHAUFFAGISTE,,,,45.3E,NAFRev1,N,0.183696,47.79962,0.65,locality,La Sapiniere de Bellegarde 72510 Château-l'Hermitage,72072_b289,G,LA SAPINIERE DE BELLEGARDE,
378668800,00022,37866880000022,O,,NN,,,,true,1,,,,,LES EPINETS,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,0.225034,47.81231,0.91,street,Lieu Dit les Epinets 72510 Château-l'Hermitage,72072_x330w1,G,LIEU DIT LES EPINETS,
384320370,00016,38432037000016,O,1992-02-03,NN,,,2008-11-30T05:12:38,true,4,,,,,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41C,NAFRev2,N,0.182187,47.805,0.93,street,Les Hautes Portes 72510 Château-l'Hermitage,72072_b334,G,LES HAUTES PORTES,
384480083,00011,38448008300011,O,1900-01-01,NN,,,2011-04-28T00:50:49,false,3,,,,,MONTAGENEST,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,0.203005,47.806872,0.69,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
390597391,00015,39059739100015,O,1993-01-06,01,2016,,2018-09-29T12:18:12,true,4,,8,,RUE,GEOFFROY V PLANTAGENE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.181351,47.803316,0.81,housenumber,8 Rue Geoffroi V Plantagenets 72510 Château-l'Hermitage,72072_q5nhq6_00008,G,8 RUE GEOFFROI V PLANTAGENETS,
392260063,00012,39226006300012,O,1993-08-30,NN,,,2018-07-26T04:03:28,true,3,,,,,MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.203005,47.806872,0.91,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
392260139,00010,39226013900010,O,1993-08-30,NN,,,2020-01-24T08:56:53,true,3,,,,,MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.203005,47.806872,0.91,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
392599494,00011,39259949400011,O,1993-01-01,NN,,,,true,1,,,,,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.4Z,NAF1993,N,0.182187,47.805,0.93,street,Les Hautes Portes 72510 Château-l'Hermitage,72072_b334,G,LES HAUTES PORTES,
394049159,00038,39404915900038,O,2018-05-30,,,,2019-11-05T19:37:18,true,1,,,,,LES GUILLARDIERES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,02.40Z,NAFRev2,N,0.223159,47.795997,0.92,street,Lieu Dit les Guillardieres 72510 Château-l'Hermitage,72072_pgygoi,G,LIEU DIT LES GUILLARDIERES,
401564190,00015,40156419000015,O,1995-07-03,NN,,,,true,1,,,,,LE DOMAINE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,74.8F,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
403591985,00011,40359198500011,O,1995-07-18,NN,,,2006-11-25T15:04:24,true,3,,,,,BEAUREGARD,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,0.175103,47.799487,0.91,street,Impasse de Beauregard 72510 Château-l'Hermitage,72072_0002,G,IMPASSE DE BEAUREGARD,
404722662,00016,40472266200016,O,1995-01-01,NN,,,2008-03-26T03:44:18,true,4,,,,,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.182187,47.805,0.93,street,Les Hautes Portes 72510 Château-l'Hermitage,72072_b334,G,LES HAUTES PORTES,
407875749,00035,40787574900035,O,1997-12-01,NN,,,2009-12-16T07:41:05,false,4,,,,,LA PIECE DE LA VIGNE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,70.10Z,NAFRev2,N,0.179268,47.800877,0.45,street,Lieu Dit la Piece 72510 Château-l'Hermitage,72072_8k5th2,G,LIEU DIT LA PIECE,
408881829,00027,40888182900027,O,2007-06-01,,,,2016-01-15T14:46:12,false,2,,,,,LE DOMAINE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
408881829,00035,40888182900035,O,2016-01-01,,,,2016-01-15T14:46:11,true,1,,15,,RUE,GEOFFROY V PLANTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,0.182294,47.804618,0.82,housenumber,15 Rue Geoffroi V Plantagenets 72510 Château-l'Hermitage,72072_q5nhq6_00015,G,15 RUE GEOFFROI V PLANTAGENETS,
411973670,00010,41197367000010,O,1997-03-18,,,,2006-11-25T15:34:03,true,1,,,,,LA GRANDE SAPINIERE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,N,0.183696,47.79962,0.6,locality,La Sapiniere de Bellegarde 72510 Château-l'Hermitage,72072_b289,G,LA SAPINIERE DE BELLEGARDE,
413336199,00018,41333619900018,O,1990-01-01,NN,,,2019-01-09T04:45:02,true,4,,,,,MONTAGENETS,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.203005,47.806872,0.76,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
414927004,00013,41492700400013,O,1982-12-31,NN,,,2008-01-04T22:56:24,true,3,,,,,LES ABATTEES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.192844,47.810772,0.93,street,Les Abattées 72510 Château-l'Hermitage,72072_vccv5s,G,LES ABATTEES,
418423869,00019,41842386900019,O,,,,,2006-11-25T15:57:59,true,1,,,,,BEAUREGARD,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,0.175103,47.799487,0.91,street,Impasse de Beauregard 72510 Château-l'Hermitage,72072_0002,G,IMPASSE DE BEAUREGARD,
430655480,00019,43065548000019,O,1987-01-01,NN,,,2008-01-05T20:53:16,true,3,,,,,MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.203005,47.806872,0.91,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
435388012,00021,43538801200021,O,2007-01-06,,,9602AB,2015-03-17T01:04:00,true,2,,,,,LE BOIS DE DEVANT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.203005,47.806872,0.44,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
438616161,00032,43861616100032,O,2004-10-23,NN,,,2019-06-21T09:48:57,true,3,,,,,LE BOIS D HIER,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.203005,47.806872,0.38,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
449498237,00022,44949823700022,O,2011-04-10,,,4321AA,2014-06-27T00:40:10,true,1,,4,,RTE,ST OUEN EN BELIN LE GRAND HOUX,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2011-04-10,A,W.S.I. PARABOLIC,,,W. S.I. PARABOLIC,43.21A,NAFRev2,N,0.198585,47.809828,0.49,housenumber,4 Route de Saint Ouen En Belin 72510 Château-l'Hermitage,72072_0075_00004,G,4 ROUTE DE SAINT OUEN EN BELIN,
451987481,00012,45198748100012,O,2004-02-02,NN,,,2008-11-08T02:34:16,false,4,,4,,LOT,DES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2B,NAFRev1,O,0.182153,47.805627,0.76,housenumber,4 Lotissement les Hautes Portes 72510 Château-l'Hermitage,72072_a040_00004,G,4 LOTISSEMENT LES HAUTES PORTES,
453212920,00020,45321292000020,O,2009-10-15,,,,2012-11-09T01:31:16,true,2,,5,,CHE,DE MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,14.13Z,NAFRev2,N,0.200282,47.809909,0.84,housenumber,5 Chemin de Montagenêt 72510 Château-l'Hermitage,72072_0040_00005,G,5 CHEMIN DE MONTAGENET,
482496072,00018,48249607200018,O,2005-06-01,NN,,,2008-11-08T02:52:18,true,2,,,,,BOIS DE PLANTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,0.180629,47.803006,0.56,street,Rue Geoffroy Plantagenet 72510 Château-l'Hermitage,72072_0030,G,RUE GEOFFROY PLANTAGENET,
483622684,00015,48362268400015,O,2005-07-25,,,,2008-01-05T21:52:18,true,2,,,,,LE HOUX,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.197915,47.81208,0.56,street,Chemin du Houx 72510 Château-l'Hermitage,72072_0025,G,CHEMIN DU HOUX,
494012081,00035,49401208100035,O,2014-07-15,,,,2014-07-28T09:44:58,true,1,,,,PL,DE LA MAIRIE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,94.99Z,NAFRev2,N,0.180662,47.802818,0.82,street,Place de la Mairie 72510 Château-l'Hermitage,72072_0035,G,PLACE DE LA MAIRIE,
494729296,00017,49472929600017,O,2007-02-23,,,,2019-05-27T15:30:25,true,2,LE HOUX,11,,RTE,DE SAINT OUEN EN BELIN,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.19836,47.812364,0.87,housenumber,11 Route de Saint Ouen En Belin 72510 Château-l'Hermitage,72072_0075_00011,G,11 ROUTE DE SAINT OUEN EN BELIN,
504008491,00012,50400849100012,O,2008-05-02,NN,,,2014-07-10T01:19:17,true,2,,15,,RUE,GEOFFROY V PLANTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.99D,NAFRev2,N,0.182294,47.804618,0.82,housenumber,15 Rue Geoffroi V Plantagenets 72510 Château-l'Hermitage,72072_q5nhq6_00015,G,15 RUE GEOFFROI V PLANTAGENETS,
512501347,00029,51250134700029,O,2018-05-01,,,,2018-09-28T14:44:59,true,1,LA PIECE DE LA VIGNE,2,,RTE,DU PONT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,PROFIL INDUSTRIE - PROFIL TELECOM,46.90Z,NAFRev2,N,0.188074,47.802536,0.8,housenumber,2 Route du Pont 72510 Château-l'Hermitage,72072_0054_00002,G,2 ROUTE DU PONT,
513581785,00013,51358178500013,O,2009-08-03,,,,2013-11-25T19:36:14,true,2,,,,,MONTAGENETS,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,59.11B,NAFRev2,N,0.203005,47.806872,0.76,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
514182591,00016,51418259100016,O,2009-08-15,,,,2015-11-03T09:03:34,true,2,,5,,CHE,DE MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.01Z,NAFRev2,N,0.200282,47.809909,0.84,housenumber,5 Chemin de Montagenêt 72510 Château-l'Hermitage,72072_0040_00005,G,5 CHEMIN DE MONTAGENET,
522975564,00017,52297556400017,O,2010-01-19,,,,2010-06-08T15:09:39,true,1,,,,,ABBAYE NOTRE DAME,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,94.99Z,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
530216340,00014,53021634000014,O,2010-04-26,,,,2015-11-09T03:32:50,false,2,,,,LD,LA LANDE DE LA COURANT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,0.185075,47.810749,0.68,locality,Taillis de la Courant 72510 Château-l'Hermitage,72072_b319,G,TAILLIS DE LA COURANT,
531004398,00016,53100439800016,O,2010-05-21,,,,2011-03-15T13:34:53,true,1,,,,,LES ABATTEES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,94.99Z,NAFRev2,N,0.192844,47.810772,0.93,street,Les Abattées 72510 Château-l'Hermitage,72072_vccv5s,G,LES ABATTEES,
533069613,00016,53306961300016,O,2011-02-28,,,,2011-06-21T07:17:45,true,1,,,,LD,LA LANDE DE LA COURANT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.99A,NAFRev2,N,0.185075,47.810749,0.68,locality,Taillis de la Courant 72510 Château-l'Hermitage,72072_b319,G,TAILLIS DE LA COURANT,
533575361,00019,53357536100019,O,2011-07-12,,,,2011-07-18T08:15:19,true,1,,5,,RTE,DE ST BIEZ EN BELIN,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,64.20Z,NAFRev2,N,0.201433,47.809302,0.8,housenumber,5 Route de Saint Biez En Belin 72510 Château-l'Hermitage,72072_0070_00005,G,5 ROUTE DE SAINT BIEZ EN BELIN,
534656285,00010,53465628500010,O,2011-08-22,,,,2012-11-10T03:28:17,false,2,,,,,MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.02Z,NAFRev2,N,0.203005,47.806872,0.91,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
751396169,00011,75139616900011,O,2012-05-01,,,,2015-02-04T08:39:50,true,2,,,,,LE P'TIT PONT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,5.1737036,45.7553969,0.88,poi.kindergarten,École maternelle Le P'Tit Champ (Jardin d'enfant) Pont-de-Chéruy,https://osm.org/way/238871576,G,,
751415795,00010,75141579500010,O,2012-04-16,,,4399CZ,2015-03-18T00:46:10,true,2,,,,,LA FLEUR DE LYS,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,0.203028,47.809691,0.92,street,Chemin de la Fleur de Lys 72510 Château-l'Hermitage,72072_0008,G,CHEMIN DE LA FLEUR DE LYS,
753852953,00029,75385295300029,O,2019-07-01,,,,2019-09-09T16:52:15,true,1,,3,,LOT,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.78C,NAFRev2,N,0.181773,47.805626,0.88,housenumber,3 Lotissement les Hautes Portes 72510 Château-l'Hermitage,72072_a040_00003,G,3 LOTISSEMENT LES HAUTES PORTES,
789168960,00019,78916896000019,O,2012-11-02,,,,2012-11-06T10:04:53,true,1,,1,,RTE,DE SAINT BIEZ EN BELIN,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,96.02B,NAFRev2,N,0.199495,47.809321,0.87,housenumber,1 Route de Saint Biez En Belin 72510 Château-l'Hermitage,72072_0070_00001,G,1 ROUTE DE SAINT BIEZ EN BELIN,
795169697,00013,79516969700013,O,2013-10-06,,,,2013-09-10T08:37:06,true,1,,6,,,ROUTE DE ST OUEN EN BELIN,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,43.33Z,NAFRev2,N,0.198513,47.810194,0.87,housenumber,6 Route de Saint Ouen En Belin 72510 Château-l'Hermitage,72072_0075_00006,G,6 ROUTE DE SAINT OUEN EN BELIN,
797477122,00015,79747712200015,O,2012-01-01,,,,2013-09-26T08:00:37,true,1,,,,LD,PETIT CHAMP,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,0.205673,47.809837,0.54,locality,Les Petites Landes 72510 Château-l'Hermitage,72072_b222,G,LES PETITES LANDES,
799524921,00019,79952492100019,O,2014-01-06,,,,2014-01-08T13:18:43,true,1,,,,,LA PIECE DE LA VIGNE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.91B,NAFRev2,N,0.179268,47.800877,0.45,street,Lieu Dit la Piece 72510 Château-l'Hermitage,72072_8k5th2,G,LIEU DIT LA PIECE,
801296492,00011,80129649200011,O,2014-04-16,,,,2019-07-12T03:45:30,true,2,,,,,LE FRESNE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,43.99C,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
812856359,00011,81285635900011,O,2015-08-03,,,4520AA,2016-01-14T04:31:54,true,1,LA PEPINIERE,,,RTE,DU PONT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2015-08-03,A,DECAMOTEUR 72,,,DECAMOTEUR 72,45.20A,NAFRev2,N,0.188864,47.802205,0.78,street,Route du Pont 72510 Château-l'Hermitage,72072_0054,G,ROUTE DU PONT,
814715108,00019,81471510800019,O,2015-11-10,,,,2015-11-18T04:27:24,true,1,,,,,LA FORET D OUVRE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
815389515,00017,81538951500017,O,2016-01-01,,,,2018-12-05T08:34:56,true,2,,,,,LA SAPINIERE DE LA PEPINIERE,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,14.13Z,NAFRev2,N,0.183696,47.79962,0.7,locality,La Sapiniere de Bellegarde 72510 Château-l'Hermitage,72072_b289,G,LA SAPINIERE DE BELLEGARDE,
824467633,00015,82446763300015,O,2017-01-01,,,8219ZP,2016-12-21T03:32:34,true,1,,,,,MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,BETTON GAGNANT,82.19Z,NAFRev2,N,0.203005,47.806872,0.91,street,Bois de Montagenet 72510 Château-l'Hermitage,72072_b043,G,BOIS DE MONTAGENET,
827732231,00010,82773223100010,O,2017-01-12,,,,2017-02-15T16:51:57,true,1,,15,,RUE,GEOFFROY V PLANTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,94.99Z,NAFRev2,N,0.182294,47.804618,0.82,housenumber,15 Rue Geoffroi V Plantagenets 72510 Château-l'Hermitage,72072_q5nhq6_00015,G,15 RUE GEOFFROI V PLANTAGENETS,
830533246,00013,83053324600013,O,2017-07-01,,,3299ZG,2020-03-13T16:13:20,false,2,LE CHAI,17,,RUE,GEOFFROY V PLANTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2018-01-01,F,SANDY EPINEAU,EMOA,,ZIG-ZAG CREATIONS,32.99Z,NAFRev2,N,0.182238,47.804661,0.82,housenumber,17 Rue Geoffroi V Plantagenets 72510 Château-l'Hermitage,72072_q5nhq6_00017,G,17 RUE GEOFFROI V PLANTAGENETS,
848817532,00015,84881753200015,O,2018-12-31,,,,2019-05-13T08:17:51,true,1,,,,LD,LA BUTTE DE MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.40Z,NAFRev2,N,0.20353,47.806617,0.92,street,Lieu Dit la Butte de Montagenet 72510 Château-l'Hermitage,72072_b085,G,LIEU DIT LA BUTTE DE MONTAGENET,
877813170,00017,87781317000017,O,2019-07-05,,,4520AA,2019-10-04T10:49:20,true,1,,6,,LOT,LES HAUTES PORTES,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,AMR,45.20A,NAFRev2,N,0.182973,47.805782,0.88,housenumber,6 Lotissement les Hautes Portes 72510 Château-l'Hermitage,72072_a040_00006,G,6 LOTISSEMENT LES HAUTES PORTES,
878138213,00011,87813821300011,O,2019-09-01,,,,2019-10-16T08:51:46,true,1,,14,,RTE,DE SAINT-BIEZ EN BELIN,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,63.99Z,NAFRev2,O,0.203568,47.809349,0.87,housenumber,14 Route de Saint Biez En Belin 72510 Château-l'Hermitage,72072_0070_00014,G,14 ROUTE DE SAINT BIEZ EN BELIN,
879620714,00011,87962071400011,O,2019-12-03,,,,2019-12-12T04:11:05,true,1,,1,,CHE,CHEMIN DE MONTAGENET,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,53.20Z,NAFRev2,N,0.199495,47.809321,0.87,housenumber,1 Chemin de Montagenêt 72510 Château-l'Hermitage,72072_0040_00001,G,1 CHEMIN DE MONTAGENET,
883820227,00014,88382022700014,O,2020-06-01,,,,2020-06-03T08:32:39,true,1,,20,,RTE,DU PONT,72510,CHATEAU L'HERMITAGE,,,72072,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.22Z,NAFRev2,N,0.191171,47.800486,0.81,housenumber,20 Route du Pont 72510 Château-l'Hermitage,72072_0054_00020,G,20 ROUTE DU PONT,
