id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-947682,2021-05-21,000001,Vente,1750,,,LE BOIS DE LA VARENNE,B012,58330,58136,Jailly,58,,,581360000A0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2192,3.456479,47.097917
2021-947682,2021-05-21,000001,Vente,1750,,,LE CHAMP DU GUE,B051,58330,58136,Jailly,58,,,58136000YA0027,,,,,,,,,,,,,0,,,,,P,prés,,,3630,3.469754,47.099979
2021-952024,2021-12-20,000002,Vente,40000,40,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,207,3.476662,47.097287
2021-952024,2021-12-20,000002,Vente,40000,,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.476883,47.097369
2021-952024,2021-12-20,000002,Vente,40000,,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1537,3.476769,47.097476
2021-952024,2021-12-20,000002,Vente,40000,,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.476407,47.097286
2021-952024,2021-12-20,000002,Vente,40000,,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0515,,,,,,,,,,,,,0,,,,,L,landes,,,91,3.476609,47.097226
2021-952024,2021-12-20,000002,Vente,40000,,,LA MARTINERIE,B105,58330,58136,Jailly,58,,,581360000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,368,3.476342,47.0973
