id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624395,2021-03-03,000001,Vente,51672,,,L AUBIGEON,B001,36260,36065,Diou,36,,,36065000ZE0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1491,2.008288,47.046506
2021-624395,2021-03-03,000001,Vente,51672,,,L AUBIGEON,B001,36260,36065,Diou,36,,,36065000ZE0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,2.008664,47.046583
2021-624395,2021-03-03,000001,Vente,51672,,,L AUBIGEON,B001,36260,36065,Diou,36,,,36065000ZE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,2.008979,47.046794
2021-624395,2021-03-03,000001,Vente,51672,,,L AUBIGEON,B001,36260,36065,Diou,36,,,36065000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,26120,2.009826,47.044067
2021-624395,2021-03-03,000001,Vente,51672,,,L AUBIGEON,B001,36260,36065,Diou,36,,,36065000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,47725,2.009826,47.044067
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0210,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.007494,47.047603
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.007506,47.047767
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.007532,47.047891
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,330,2.007666,47.047877
2021-625742,2021-06-01,000001,Vente,138000,5091,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0228,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,2.007917,47.047483
2021-625742,2021-06-01,000001,Vente,138000,5091,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.007917,47.047483
2021-625742,2021-06-01,000001,Vente,138000,48,,CHE DE PONTHIAU,0012,36260,36065,Diou,36,,,360650000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.007872,47.047397
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0737,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.007322,47.047547
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.007647,47.047407
2021-625742,2021-06-01,000001,Vente,138000,54,,CHE DE PONTHIAU,0012,36260,36065,Diou,36,,,360650000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.007479,47.047325
2021-625742,2021-06-01,000001,Vente,138000,,,PRENAY,B069,36260,36065,Diou,36,,,360650000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.007822,47.047668
2021-625742,2021-06-01,000001,Vente,138000,332,,CHE DE LA MARGUILLERIE,0010,36260,36065,Diou,36,,,360650000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.00801,47.047447
2021-625869,2021-05-14,000001,Vente,89000,330,,CHE DU GUE,0009,36260,36065,Diou,36,,,360650000B1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,2.026988,47.045823
2021-625869,2021-05-14,000001,Vente,89000,330,,CHE DU GUE,0009,36260,36065,Diou,36,,,360650000B1043,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,891,2.026988,47.045823
2021-625869,2021-05-14,000001,Vente,89000,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.027004,47.045702
2021-626204,2021-06-17,000001,Vente,16500,275,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0060,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,900,2.025545,47.047572
2021-626204,2021-06-17,000001,Vente,16500,275,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.025545,47.047572
2021-626484,2021-06-29,000002,Vente,72454,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,2.02579,47.043499
2021-626484,2021-06-29,000002,Vente,72454,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.02599,47.043752
2021-626484,2021-06-29,000002,Vente,72454,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.025656,47.0439
2021-626484,2021-06-29,000002,Vente,72454,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1155,,,,,,,,,,,,,0,,,,,P,prés,,,2042,2.026054,47.044518
2021-626485,2021-06-29,000003,Vente,9750,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,975,2.026208,47.043257
2021-626801,2021-07-07,000001,Vente,150,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.025095,47.049338
2021-627349,2021-08-14,000001,Vente,80000,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1104,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.025286,47.049342
2021-627349,2021-08-14,000001,Vente,80000,30,,CHEM FONTAINE ST CLEMENT,0040,36260,36065,Diou,36,,,360650000B1106,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,271,2.025024,47.04943
2021-627349,2021-08-14,000001,Vente,80000,,,LE BOURG,B007,36260,36065,Diou,36,,,360650000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.025095,47.049338
2021-627773,2021-08-14,000001,Vente,83000,,,LA FERTE,B030,36260,36065,Diou,36,,,360650000A0169,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.031064,47.06238
2021-627773,2021-08-14,000001,Vente,83000,,,LA FERTE,B030,36260,36065,Diou,36,,,360650000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1546,2.031064,47.06238
2021-627773,2021-08-14,000001,Vente,83000,53,,LES CAILLATTES,B009,36260,36065,Diou,36,,,360650000A0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.030988,47.062564
2021-627773,2021-08-14,000001,Vente,83000,53,,LES CAILLATTES,B009,36260,36065,Diou,36,,,360650000A0171,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,360,2.030988,47.062564
2021-627790,2021-09-14,000001,Vente,60000,28,,RLE DES COUTURES,0004,36260,36065,Diou,36,,,360650000B1125,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,792,2.024216,47.047357
2021-628003,2021-09-21,000001,Vente,266.48,,,LES FOLIES,B032,36260,36065,Diou,36,,,360650000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.030441,47.042668
2021-629337,2021-11-19,000001,Vente,22000,295,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.025474,47.04746
2021-629337,2021-11-19,000001,Vente,22000,295,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.025474,47.04746
2021-629337,2021-11-19,000001,Vente,22000,295,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0061,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,175,2.025474,47.04746
2021-629609,2021-11-30,000001,Vente,3000,5000,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.02555,47.047796
2021-629609,2021-11-30,000001,Vente,3000,5000,,CHE DE LA FERTE GILBERT,0006,36260,36065,Diou,36,,,360650000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.02555,47.047796
