siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402789,00013,21140278900013,O,1983-03-01,03,2018,,2020-08-25T10:15:54,true,4,,,,PL,DE LA MAIRIE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.577708,49.170185,0.83,street,Place de la Mairie 14250 Fontenay-le-Pesnel,14278_0070,G,PLACE DE LA MAIRIE,
211402789,00047,21140278900047,O,1983-12-21,11,2018,,2020-08-25T10:15:54,false,4,,,,RUE,DE L ECOLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.577765,49.170899,0.95,street,Rue de l’Ecole 14250 Fontenay-le-Pesnel,14278_0045,G,RUE DE L ECOLE,
211402789,00054,21140278900054,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'ECOLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.577765,49.170899,0.95,street,Rue de l’Ecole 14250 Fontenay-le-Pesnel,14278_0045,G,RUE DE L ECOLE,
211402789,00062,21140278900062,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,PL,DE LA MAIRIE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.577708,49.170185,0.83,street,Place de la Mairie 14250 Fontenay-le-Pesnel,14278_0070,G,PLACE DE LA MAIRIE,
211402789,00070,21140278900070,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DES ECOLES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2009-05-14,F,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,-0.577765,49.170899,0.67,street,Rue de l’Ecole 14250 Fontenay-le-Pesnel,14278_0045,G,RUE DE L ECOLE,
211402789,00088,21140278900088,O,2000-09-01,NN,,,2019-11-14T14:00:19,false,2,,,,RUE,DE BEAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.57881,49.169662,0.95,street,Rue de Beaumont 14250 Fontenay-le-Pesnel,14278_0020,G,RUE DE BEAUMONT,
251400925,00045,25140092500045,O,2019-08-02,,,,2019-11-14T14:00:19,true,1,,16,,RUE,FLAVACOURT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,84.12Z,NAFRev2,O,-0.578644,49.170275,0.95,housenumber,16 Rue Flavacourt 14250 Fontenay-le-Pesnel,14278_0050_00016,G,16 RUE FLAVACOURT,
251403135,00030,25140313500030,O,2019-07-31,,,,2019-11-14T14:00:19,true,1,,16,,RUE,FLAVACOURT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,42.91Z,NAFRev2,O,-0.578644,49.170275,0.95,housenumber,16 Rue Flavacourt 14250 Fontenay-le-Pesnel,14278_0050_00016,G,16 RUE FLAVACOURT,
251403499,00048,25140349900048,O,2019-01-01,,,,2019-11-14T14:00:19,true,1,,16,,RUE,FLAVACOURT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,42.99Z,NAFRev2,O,-0.578644,49.170275,0.95,housenumber,16 Rue Flavacourt 14250 Fontenay-le-Pesnel,14278_0050_00016,G,16 RUE FLAVACOURT,
261401251,00010,26140125100010,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2014-04-23,F,CDE,,,,88.99B,NAFRev2,N,-0.577708,49.170185,0.83,street,Place de la Mairie 14250 Fontenay-le-Pesnel,14278_0070,G,PLACE DE LA MAIRIE,
261405740,00018,26140574000018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE LA MAIRIE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.577708,49.170185,0.83,street,Place de la Mairie 14250 Fontenay-le-Pesnel,14278_0070,G,PLACE DE LA MAIRIE,
301553608,00037,30155360800037,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
306186891,00116,30618689100116,O,1980-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DE MISSY,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,O,-0.586834,49.166865,0.38,street,Route de Monts-En-Bessin 14250 Fontenay-le-Pesnel,14278_0076,G,ROUTE DE MONTS EN BESSIN,
313442030,00018,31344203000018,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313847600,00043,31384760000043,O,1995-01-16,NN,,,2019-11-14T14:00:19,false,4,,1,,RUE,DU CALVAIRE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,36.1K,NAF1993,N,-0.582247,49.172804,0.94,housenumber,1 Rue du Calvaire 14250 Fontenay-le-Pesnel,14278_0026_00001,G,1 RUE DU CALVAIRE,
313913709,00017,31391370900017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315916288,00014,31591628800014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE COLOMBIER,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.577839,49.171804,0.85,street,Rue du Colombier 14250 Fontenay-le-Pesnel,14278_0040,G,RUE DU COLOMBIER,
315951665,00019,31595166500019,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318436003,00012,31843600300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320987787,00035,32098778700035,O,1995-04-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,52.1B,NAF1993,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
321725723,00035,32172572300035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES CARRIERES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.580347,49.169936,0.95,street,Rue des Carrières 14250 Fontenay-le-Pesnel,14278_0028,G,RUE DES CARRIERES,
322186974,00018,32218697400018,O,1981-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
325142008,00045,32514200800045,O,1999-04-26,NN,,4722ZB,2019-11-14T14:00:19,true,4,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,47.11B,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
325224780,00024,32522478000024,O,1990-08-09,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
328507371,00016,32850737100016,O,1983-10-21,NN,,,2019-11-14T14:00:19,true,6,,,,,LA FONTENOISE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,87.10A,NAFRev2,N,-0.581636,49.171012,0.67,street,Impasse de la Fontaine 14250 Fontenay-le-Pesnel,14278_0054,G,IMPASSE DE LA FONTAINE,
328507389,00018,32850738900018,O,1983-11-03,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333746337,00018,33374633700018,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334666732,00014,33466673200014,O,1986-01-27,,,,2019-11-14T14:00:19,false,4,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
334809324,00018,33480932400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LD LE PARC DE BOISLONDE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.4A,NAF1993,N,-0.581107,49.180483,0.94,locality,Le Parc de Boislonde 14250 Fontenay-le-Pesnel,14278_B064,G,LE PARC DE BOISLONDE,
338910268,00014,33891026800014,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,MASSIEU,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.575328,49.170612,0.95,housenumber,16 Rue Massieu 14250 Fontenay-le-Pesnel,14278_0085_00016,G,16 RUE MASSIEU,
342012267,00015,34201226700015,O,1987-07-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,-0.581215,49.172915,0.39,street,Route de Tilly 14250 Fontenay-le-Pesnel,14278_yp9q1k,G,ROUTE DE TILLY,
342110368,00038,34211036800038,O,1998-01-27,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,52.1B,NAF1993,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
345720023,00026,34572002300026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER SAINT MARTIN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.09,NAP,N,-0.576958,49.169062,0.65,street,Rue Saint-Martin 14250 Fontenay-le-Pesnel,14278_0080,G,RUE SAINT MARTIN,
351550868,00019,35155086800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,SAINT-MARTIN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,55.1A,NAF1993,N,-0.576958,49.169062,0.95,street,Rue Saint-Martin 14250 Fontenay-le-Pesnel,14278_0080,G,RUE SAINT MARTIN,
351678966,00018,35167896600018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,62.11,NAP,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
378863930,00012,37886393000012,O,1990-06-01,01,2018,,2020-08-25T10:15:48,true,4,,,,,FERME DE BOISLONDE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.581107,49.180483,0.63,locality,Le Parc de Boislonde 14250 Fontenay-le-Pesnel,14278_B064,G,LE PARC DE BOISLONDE,
378966691,00016,37896669100016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379141567,00014,37914156700014,O,1990-08-03,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381433812,00017,38143381200017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES FONTAINES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,55.73,NAP,N,-0.580936,49.17049,0.95,street,Rue des Fontaines 14250 Fontenay-le-Pesnel,14278_0056,G,RUE DES FONTAINES,
384162699,00019,38416269900019,O,1983-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BAS,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.593366,49.170329,0.91,locality,Le Bas de Fontenay 14250 Fontenay-le-Pesnel,14278_B006,G,LE BAS DE FONTENAY,
385055777,00028,38505577700028,O,2012-12-01,,,,2019-11-14T14:00:19,false,2,,6,,RUE,DU COLOMBIER,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,47.99B,NAFRev2,N,-0.579022,49.171375,0.95,housenumber,6 Rue du Colombier 14250 Fontenay-le-Pesnel,14278_0040_00006,G,6 RUE DU COLOMBIER,
385254933,00018,38525493300018,O,1992-04-27,NN,,,2019-11-14T14:00:19,true,4,MME LEMAIGRE DIT DEMESNIL,1,,RTE,DE CAEN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,-0.573773,49.170451,0.81,housenumber,1 Route de Caen 14250 Fontenay-le-Pesnel,14278_peshmk_00001,G,1 ROUTE DE CAEN,
387707359,00015,38770735900015,O,1992-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,FERME DE PETIVILLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,38.32Z,NAFRev2,N,-0.1755935,49.2423955,0.71,poi.place_of_worship,Église de la Purification-de-Notre-Dame (Lieu de culte) Petiville,https://osm.org/node/4728348039,G,,
387707359,00023,38770735900023,O,1998-01-01,NN,,,2021-02-23T11:13:44,true,3,,,,,FERME DE PETIVILLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1755935,49.2423955,0.71,poi.place_of_worship,Église de la Purification-de-Notre-Dame (Lieu de culte) Petiville,https://osm.org/node/4728348039,G,,
388012098,00017,38801209800017,O,1992-07-01,12,2018,,2020-10-28T19:35:35,true,5,LES HAULES,,,RTE,DE TILLY SUR SEULLES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,87.10A,NAFRev2,O,-0.581215,49.172915,0.47,street,Route de Tilly 14250 Fontenay-le-Pesnel,14278_yp9q1k,G,ROUTE DE TILLY,
389221789,00016,38922178900016,O,1992-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,56.30Z,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
389573593,00016,38957359300016,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES MARRONNIERS,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,-0.580347,49.169936,0.33,street,Rue des Carrières 14250 Fontenay-le-Pesnel,14278_0028,G,RUE DES CARRIERES,
389579236,00016,38957923600016,O,1984-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU MESNIL PATRY,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-0.577804,49.173978,0.8,street,Rue du Mesnil Patry 14250 Fontenay-le-Pesnel,14278_0074,G,RUE DU MESNIL PATRY,
389842261,00015,38984226100015,O,1968-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389977331,00013,38997733100013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391330545,00016,39133054500016,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394100150,00017,39410015000017,O,1993-10-05,,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395029135,00039,39502913500039,O,1998-02-28,NN,,4334ZC,2019-11-14T14:00:19,true,5,CLOS ST MARTIN,,,,LE CLOS ST MARTIN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.34Z,NAFRev2,O,-0.573104,49.168615,0.87,street,Impasse du Clos St Martin 14250 Fontenay-le-Pesnel,14278_0037,G,IMPASSE DU CLOS ST MARTIN,
397559121,00025,39755912100025,O,2000-09-01,NN,,,2019-11-14T14:00:19,true,3,CHEZ M.PICARD JACQUES,9,,RUE,DE L ECOLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.577552,49.171039,0.95,housenumber,9 Rue de l’Ecole 14250 Fontenay-le-Pesnel,14278_0045_00009,G,9 RUE DE L ECOLE,
399831957,00010,39983195700010,O,1994-10-26,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,ST MARTIN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,85.1C,NAF1993,N,-0.576958,49.169062,0.82,street,Rue Saint-Martin 14250 Fontenay-le-Pesnel,14278_0080,G,RUE SAINT MARTIN,
402967434,00018,40296743400018,O,1995-11-20,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,45.2V,NAF1993,O,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
402967434,00034,40296743400034,O,2021-01-01,,,,2021-01-28T09:20:04,true,1,,,,CHE,DES MONTS,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,03.12Z,NAFRev2,N,-0.586834,49.166865,0.54,street,Route de Monts-En-Bessin 14250 Fontenay-le-Pesnel,14278_0076,G,ROUTE DE MONTS EN BESSIN,
403397508,00025,40339750800025,O,1996-11-25,,,,2019-11-14T14:00:19,false,3,,16,,RUE,DES FONTAINES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,-0.581142,49.17041,0.95,housenumber,16 Rue des Fontaines 14250 Fontenay-le-Pesnel,14278_0056_00016,G,16 RUE DES FONTAINES,
413230970,00019,41323097000019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230988,00011,41323098800011,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414344861,00011,41434486100011,O,1997-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,IMP,SEGRAIS,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1T,NAFRev1,N,-0.581819,49.172438,0.79,street,Impasse Segrais 14250 Fontenay-le-Pesnel,14278_0091,G,IMPASSE SEGRAIS,
414901173,00016,41490117300016,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
414901181,00019,41490118100019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PARC DE BOISLONDE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.581107,49.180483,0.94,locality,Le Parc de Boislonde 14250 Fontenay-le-Pesnel,14278_B064,G,LE PARC DE BOISLONDE,
414901199,00011,41490119900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE PETIVILLE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,-0.1755935,49.2423955,0.71,poi.place_of_worship,Église de la Purification-de-Notre-Dame (Lieu de culte) Petiville,https://osm.org/node/4728348039,G,,
418245577,00063,41824557700063,O,2019-08-10,,,,2021-02-23T11:38:52,true,1,,6,,RTE,DE GRAINVILLE SUR ODON,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,70.10Z,NAFRev2,O,-0.57151,49.167997,0.88,housenumber,6 Route de Grainville-sur-Odon 14250 Fontenay-le-Pesnel,14278_jflvd9_00006,G,6 ROUTE DE GRAINVILLE SUR ODON,
419627609,00011,41962760900011,O,1998-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
421475047,00021,42147504700021,O,2000-03-01,,,,2019-11-14T14:00:19,true,1,,2,,IMP,FLAVACOURT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.4R,NAF1993,N,-0.579974,49.171427,0.84,housenumber,2 Impasse Flavacourt 14250 Fontenay-le-Pesnel,14278_0051_00002,G,2 IMPASSE FLAVACOURT,
422842492,00015,42284249200015,O,1994-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425101938,00024,42510193800024,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,4,FERME DE PETITVILLE,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
427864848,00010,42786484800010,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427864855,00015,42786485500015,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428937833,00013,42893783300013,O,1999-08-03,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
430921627,00013,43092162700013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT MARTIN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.576958,49.169062,0.94,street,Rue Saint-Martin 14250 Fontenay-le-Pesnel,14278_0080,G,RUE SAINT MARTIN,
430929695,00012,43092969500012,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430929703,00014,43092970300014,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431863067,00036,43186306700036,O,2007-11-23,NN,,,2019-11-14T14:00:19,true,3,,21,,RTE,DE TILLY,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,43.32A,NAFRev2,N,-0.578166,49.172346,0.83,housenumber,21 Route de Tilly 14250 Fontenay-le-Pesnel,14278_yp9q1k_00021,G,21 ROUTE DE TILLY,
432935575,00030,43293557500030,O,2013-03-01,,,,2019-11-14T14:00:19,false,2,,23,,RUE,DES EPINETTES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03A,NAFRev2,N,-0.575838,49.166378,0.95,housenumber,23 Rue des Epinettes 14250 Fontenay-le-Pesnel,14278_0048_00023,G,23 RUE DES EPINETTES,
433226685,00017,43322668500017,O,2000-09-14,01,2018,,2020-08-25T10:21:26,true,3,,,,,MAIRIE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.577708,49.170185,0.91,street,Place de la Mairie 14250 Fontenay-le-Pesnel,14278_0070,G,PLACE DE LA MAIRIE,
433613452,00013,43361345200013,O,2000-11-10,NN,,,2019-11-14T14:00:19,false,4,,4,,IMP,DU COLOMBIER,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,68.20A,NAFRev2,N,-0.578365,49.171375,0.85,housenumber,4 Impasse du Colombier 14250 Fontenay-le-Pesnel,14278_0038_00004,G,4 IMPASSE DU COLOMBIER,
438023020,00011,43802302000011,O,2001-07-01,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,DES FONTAINES,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,52.6D,NAF1993,N,-0.580703,49.170473,0.95,housenumber,20 Rue des Fontaines 14250 Fontenay-le-Pesnel,14278_0056_00020,G,20 RUE DES FONTAINES,
439116849,00019,43911684900019,O,2001-10-02,NN,,4520AB,2019-11-14T14:00:19,true,7,,,,RTE,DE CAUMONT,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,45.20A,NAFRev2,N,-0.589267,49.167252,0.83,street,Route de Caumont 14250 Fontenay-le-Pesnel,14278_0030,G,ROUTE DE CAUMONT,
440012771,00026,44001277100026,O,2012-09-20,,,,2019-11-14T14:00:19,true,2,,11,,RUE,CAUDERUE,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.90B,NAFRev2,N,-0.587263,49.170396,0.95,housenumber,11 Rue Cauderue 14250 Fontenay-le-Pesnel,14278_l5hs3s_00011,G,11 RUE CAUDERUE,
441741766,00022,44174176600022,O,2004-05-01,NN,,,2019-11-14T14:00:19,true,3,,12,,RTE,DE TESSEL,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,25.2E,NAFRev1,N,-0.576566,49.168058,0.84,housenumber,12 Route de Tessel 14250 Fontenay-le-Pesnel,14278_0093_00012,G,12 ROUTE DE TESSEL,
442049151,00016,44204915100016,O,2002-05-15,NN,,,2019-11-14T14:00:19,true,4,TILLY SUR SEULLES,,,RTE,DE CAEN,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,-0.573213,49.170221,0.79,street,Route de Caen 14250 Fontenay-le-Pesnel,14278_peshmk,G,ROUTE DE CAEN,
443332069,00014,44333206900014,O,2002-10-02,NN,,,2019-11-14T14:00:19,true,4,LE BAS DE FONTENAY,,,,LES MONTS,14250,FONTENAY-LE-PESNEL,,,14278,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.19B,NAFRev2,N,-0.586834,49.166865,0.64,street,Route de Monts-En-Bessin 14250 Fontenay-le-Pesnel,14278_0076,G,ROUTE DE MONTS EN BESSIN,