id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043907,2023-01-16,000001,Vente,21790,,,BOIS ROGER,B013,79110,79136,Alloinay,79,,,791360000E0400,,,,,,,,,,,,,0,,,,,S,sols,,,4725,-0.029981,46.181425
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3190,-0.058865,46.156104
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3190,-0.058865,46.156104
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3190,-0.058865,46.156104
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3190,-0.058865,46.156104
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0847,,,,,,,,,,,,,0,1,Maison,273,9,S,sols,,,3190,-0.058865,46.156104
2023-1044479,2023-02-02,000001,Vente,290000,4,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.058889,46.15649
2023-1044479,2023-02-02,000001,Vente,290000,2,,RUE DES FONTENELLES LA CROIX,0115,79110,79136,Alloinay,79,,,791360000B0849,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,150,-0.05906,46.156531
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,791360000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,1559,-0.059338,46.156232
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,791360000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.059204,46.156536
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,5288,-0.059526,46.157953
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,7556,-0.060666,46.156736
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,7557,-0.060666,46.156736
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,4801,-0.059302,46.157201
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.059198,46.156678
2023-1044479,2023-02-02,000001,Vente,290000,,,LA CROIX,B050,79110,79136,Alloinay,79,,,79136000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,798,-0.059048,46.156976
2023-1044481,2023-01-27,000001,Vente,1000,4,,RUE DE LA MARE,0312,79190,79136,Alloinay,79,,,791360060B0078,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,115,0.007806,46.161318
2023-1044508,2023-02-03,000001,Vente,73000,26,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1378,-0.061682,46.152068
2023-1044508,2023-02-03,000001,Vente,73000,,,LE BOURG - GOURNAY LOIZE,B018,79110,79136,Alloinay,79,,,791360000B0108,,,,,,,,,,,,,0,,,,,J,jardins,,,917,-0.062132,46.152174
2023-1044642,2023-02-09,000001,Vente,66362,,,LE PETIT LAC,B106,79110,79136,Alloinay,79,,,79136000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.057639,46.173994
2023-1044642,2023-02-09,000001,Vente,66362,,,LE PETIT LAC,B106,79110,79136,Alloinay,79,,,79136000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.057639,46.173994
2023-1044794,2023-01-30,000001,Vente,229000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,791361510A0534,,,,,,,,,,,,,0,,,,,S,sols,,,13086,-0.033522,46.130464
2023-1044794,2023-01-30,000001,Vente,229000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,79136151ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.033444,46.129811
2023-1044794,2023-01-30,000002,Vente,229000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,791361510A0534,,,,,,,,,,,,,0,,,,,S,sols,,,13086,-0.033522,46.130464
2023-1044794,2023-01-30,000002,Vente,229000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,79136151ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.033444,46.129811
2023-1044795,2023-01-30,000003,Vente,6000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,791361510A0534,,,,,,,,,,,,,0,,,,,S,sols,,,13086,-0.033522,46.130464
2023-1044795,2023-01-30,000003,Vente,6000,,,LA GIRARDIERE,B069,79110,79136,Alloinay,79,,,79136151ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.033444,46.129811
2023-1045052,2023-02-22,000001,Vente,119000,,,CHAMPS ROIS,B033,79110,79136,Alloinay,79,,,791361510A0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,2113,-0.037114,46.134502
2023-1045052,2023-02-22,000001,Vente,119000,,,CHAMPS ROIS,B033,79110,79136,Alloinay,79,,,791361510A0411,,,,,,,,,,,,,0,,,,,T,terres,,,6122,-0.037114,46.134502
2023-1045052,2023-02-22,000001,Vente,119000,6,,RUE DU COLOMBIER LOIZE,0080,79110,79136,Alloinay,79,,,791361510E0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,1211,-0.038074,46.134178
2023-1045052,2023-02-22,000001,Vente,119000,6,,RUE DU COLOMBIER LOIZE,0080,79110,79136,Alloinay,79,,,791361510E0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,919,-0.038074,46.134178
2023-1045052,2023-02-22,000001,Vente,119000,6,,RUE DU COLOMBIER LOIZE,0080,79110,79136,Alloinay,79,,,791361510E0203,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,919,-0.038074,46.134178
2023-1045052,2023-02-22,000001,Vente,119000,6,,RUE DU COLOMBIER LOIZE,0080,79110,79136,Alloinay,79,,,791361510E0203,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1211,-0.038074,46.134178
2023-1045052,2023-02-22,000001,Vente,119000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0212,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.038194,46.13388
2023-1045052,2023-02-22,000001,Vente,119000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0343,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.038327,46.134189
2023-1045052,2023-02-22,000001,Vente,119000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0344,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.038263,46.134097
2023-1045296,2023-03-06,000001,Vente,48000,,,LA GOUVANNIERE,B201,79190,79136,Alloinay,79,,,791360060A0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,670,-0.011694,46.174825
2023-1045296,2023-03-06,000001,Vente,48000,,,LA DOUE,B199,79190,79136,Alloinay,79,,,791360060B0006,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.003898,46.168434
2023-1045296,2023-03-06,000001,Vente,48000,,,LA DOUE,B199,79190,79136,Alloinay,79,,,791360060B0007,,,,,,,,,,,,,0,,,,,T,terres,,,8580,0.004293,46.16801
2023-1045296,2023-03-06,000001,Vente,48000,,,GRAND CHAMP,B202,79190,79136,Alloinay,79,,,791360060B0017,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.010971,46.16375
2023-1045296,2023-03-06,000001,Vente,48000,,,BOIS DU PARTERRE,B185,79190,79136,Alloinay,79,,,791360060B0024,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.010903,46.161408
2023-1045296,2023-03-06,000001,Vente,48000,,,BOIS DU PARTERRE,B185,79190,79136,Alloinay,79,,,791360060B0049,,,,,,,,,,,,,0,,,,,T,terres,,,16290,0.008046,46.163546
2023-1045296,2023-03-06,000001,Vente,48000,,,LA COUSSARDIERE,B198,79190,79136,Alloinay,79,,,791360060B0098,,,,,,,,,,,,,0,,,,,T,terres,,,18320,0.008154,46.160295
2023-1045296,2023-03-06,000001,Vente,48000,,,BOIS DU CHATAIGNIER,B183,79190,79136,Alloinay,79,,,791360060B0141,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.006882,46.160411
2023-1045296,2023-03-06,000001,Vente,48000,,,PLAINE DERRIERE LE VERGER,B217,79190,79136,Alloinay,79,,,791360060B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.006463,46.161351
2023-1045296,2023-03-06,000001,Vente,48000,,,PLAINE DERRIERE LE VERGER,B217,79190,79136,Alloinay,79,,,791360060B0144,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.006643,46.1617
2023-1045296,2023-03-06,000001,Vente,48000,,,LES BOUCHONNERIES,B187,79190,79136,Alloinay,79,,,791360060B0384,,,,,,,,,,,,,0,,,,,T,terres,,,5580,0.004231,46.157977
2023-1045911,2023-03-22,000001,Vente,5500,,,BOIS DE JAVARZAY,B008,79110,79136,Alloinay,79,,,791360000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,-0.030908,46.18046
2023-1045911,2023-03-22,000001,Vente,5500,,,BOIS DE JAVARZAY,B008,79110,79136,Alloinay,79,,,791360000E0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,-0.030979,46.180661
2023-1045911,2023-03-22,000001,Vente,5500,,,BOIS DE JAVARZAY,B008,79110,79136,Alloinay,79,,,791360000E0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,-0.030911,46.180334
2023-1046117,2023-03-31,000001,Vente,6000,,,BOIS ROULLET,B186,79190,79136,Alloinay,79,,,791360060B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,-0.00638,46.149909
2023-1046117,2023-03-31,000001,Vente,6000,,,BOIS BAGE,B005,79110,79136,Alloinay,79,,,791360000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-0.043956,46.174741
2023-1046120,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0089,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.036,46.147206
2023-1046120,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0090,,,,,,,,,,,,,0,,,,,S,sols,,,2800,-0.035861,46.147609
2023-1046120,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0156,,,,,,,,,,,,,0,,,,,S,sols,,,546,-0.036394,46.147819
2023-1046120,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0160,,,,,,,,,,,,,0,,,,,S,sols,,,3908,-0.035421,46.147837
2023-1046128,2023-03-21,000001,Vente,5000,9,,RUE DE LA CROIX DES FOLLES,0301,79190,79136,Alloinay,79,,,791360060C0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,240,-0.020877,46.151241
2023-1046130,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0171,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.037769,46.14781
2023-1046130,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0172,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.038219,46.147453
2023-1046130,2023-03-21,000001,Vente,5000,,,BISSIERE,B181,79190,79136,Alloinay,79,,,791360060D0172,,,,,,,,,,,,,0,,,,,S,sols,,,5266,-0.038219,46.147453
2023-1046409,2023-04-14,000001,Vente,200,,,LES FOLLES,B060,79110,79136,Alloinay,79,,,791361510B0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-0.012583,46.149745
2023-1047006,2023-04-24,000001,Vente,500,,,BOIS DU PARTERRE,B185,79190,79136,Alloinay,79,,,791360060B0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,0.006821,46.164484
2023-1047006,2023-04-24,000001,Vente,500,,,LES CHAMPS FOYE,B193,79190,79136,Alloinay,79,,,791360060B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,-0.001025,46.151157
2023-1047886,2023-05-31,000001,Vente,500000,,,LA BOUDRANCHE,B016,79110,79136,Alloinay,79,,,791360000C0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15083,-0.061672,46.168027
2023-1047886,2023-05-31,000001,Vente,500000,7,,RTE DE LIE LA BOUDRANCHE,0155,79110,79136,Alloinay,79,,,791360000C0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,452,-0.06172,46.168007
2023-1047886,2023-05-31,000001,Vente,500000,7,,RTE DE LIE LA BOUDRANCHE,0155,79110,79136,Alloinay,79,,,791360000C0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,452,-0.06172,46.168007
2023-1047886,2023-05-31,000001,Vente,500000,,,LA BOUDRANCHE,B016,79110,79136,Alloinay,79,,,791360000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,4495,-0.059777,46.167395
2023-1048021,2023-06-07,000001,Vente,80000,,,CHAMFOYEAU,B027,79110,79136,Alloinay,79,,,791361510A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.041114,46.133635
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0163,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.040769,46.13307
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0164,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.040633,46.133009
2023-1048021,2023-06-07,000001,Vente,80000,5,,RUE DE JUDEE LOIZE,0150,79110,79136,Alloinay,79,,,791361510E0232,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,193,-0.04046,46.132954
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0233,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.040312,46.132996
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0234,,,,,,,,,,,,,0,,,,,S,sols,,,979,-0.04041,46.132786
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0240,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-0.040621,46.132889
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.040739,46.132923
2023-1048021,2023-06-07,000001,Vente,80000,,,LE BOURG DE LOIZE,B090,79110,79136,Alloinay,79,,,791361510E0243,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.040959,46.13284
2023-1048627,2023-06-26,000001,Vente,70,,,LE PRIEUR,B122,79110,79136,Alloinay,79,,,791361510A0382,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.033958,46.13445
2023-1048630,2023-06-26,000001,Vente,53000,,,VALLEE BARABANT,B134,79110,79136,Alloinay,79,,,79136151ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,25492,-0.041294,46.118587
2023-1048630,2023-06-26,000001,Vente,53000,,,VALLEE BARABANT,B134,79110,79136,Alloinay,79,,,79136151ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,6373,-0.041294,46.118587
2023-1048630,2023-06-26,000001,Vente,53000,,,VALLEE BARABANT,B134,79110,79136,Alloinay,79,,,79136151ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,21393,-0.041409,46.117319
2023-1048630,2023-06-26,000001,Vente,53000,,,LES FUIES,B064,79110,79136,Alloinay,79,,,79136151ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,41039,-0.053721,46.126515
2023-1048643,2023-06-21,000002,Vente,58000,3,,RTE DE BATAILLE,0297,79190,79136,Alloinay,79,,,791360060A0158,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1215,-0.014655,46.176682
2023-1048643,2023-06-21,000002,Vente,58000,,,CHAIGNEPAIN,B189,79190,79136,Alloinay,79,,,791360060A0613,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,-0.015083,46.176432
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0003,,,,,,,,,,,,,0,,,,,T,terres,,,18395,-0.021895,46.164823
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0004,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-0.02148,46.163915
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0005,,,,,,,,,,,,,0,,,,,T,terres,,,6276,-0.020878,46.16402
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0006,,,,,,,,,,,,,0,,,,,T,terres,,,6425,-0.020187,46.163799
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0008,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.018551,46.163729
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0009,,,,,,,,,,,,,0,,,,,T,terres,,,8654,-0.017497,46.16366
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0010,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.016979,46.163545
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0011,,,,,,,,,,,,,0,,,,,T,terres,,,4604,-0.016319,46.163869
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0014,,,,,,,,,,,,,0,,,,,T,terres,,,24062,-0.015618,46.165291
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0015,,,,,,,,,,,,,0,,,,,T,terres,,,16318,-0.016635,46.164266
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0016,,,,,,,,,,,,,0,,,,,T,terres,,,9096,-0.017768,46.165016
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0017,,,,,,,,,,,,,0,,,,,T,terres,,,21175,-0.019154,46.164745
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.019959,46.164945
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0019,,,,,,,,,,,,,0,,,,,T,terres,,,9949,-0.020058,46.165136
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0019,,,,,,,,,,,,,0,,,,,T,terres,,,4975,-0.020058,46.165136
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0020,,,,,,,,,,,,,0,,,,,T,terres,,,5265,-0.021059,46.164976
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0021,,,,,,,,,,,,,0,,,,,T,terres,,,7114,-0.020666,46.165651
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0022,,,,,,,,,,,,,0,,,,,T,terres,,,5255,-0.021484,46.166215
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0029,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-0.01786,46.166791
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0032,,,,,,,,,,,,,0,,,,,T,terres,,,4030,-0.016598,46.166821
2023-1048942,2023-06-30,000001,Vente,135000,,,LES RAFFAUDS - LES ALLEUDS,B219,79190,79136,Alloinay,79,,,791360060A0034,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.015472,46.166884
2023-1048942,2023-06-30,000001,Vente,135000,,,LA GOUVANNIERE,B201,79190,79136,Alloinay,79,,,791360060A0341,,,,,,,,,,,,,0,,,,,T,terres,,,7925,-0.009073,46.168961
2023-1048942,2023-06-30,000001,Vente,135000,,,LA GOUVANNIERE,B201,79190,79136,Alloinay,79,,,791360060A0342,,,,,,,,,,,,,0,,,,,T,terres,,,7475,-0.00828,46.168669
2023-1048942,2023-06-30,000001,Vente,135000,,,LA GOUVANNIERE,B201,79190,79136,Alloinay,79,,,791360060A0358,,,,,,,,,,,,,0,,,,,T,terres,,,16100,-0.011122,46.166621
2023-1048942,2023-06-30,000001,Vente,135000,,,CHAMP DU MOULIN,B191,79190,79136,Alloinay,79,,,791360060A0371,,,,,,,,,,,,,0,,,,,T,terres,,,14800,-0.012696,46.163726
2023-1048942,2023-06-30,000001,Vente,135000,,,CHAMP DU MOULIN,B191,79190,79136,Alloinay,79,,,791360060A0381,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-0.009301,46.164356
2023-1048942,2023-06-30,000001,Vente,135000,,,CHAMP DU MOULIN,B191,79190,79136,Alloinay,79,,,791360060A0383,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-0.009023,46.165461
2023-1048942,2023-06-30,000001,Vente,135000,,,CHAMP DU MOULIN,B191,79190,79136,Alloinay,79,,,791360060A0386,,,,,,,,,,,,,0,,,,,T,terres,,,15080,-0.009041,46.166371
2023-1048942,2023-06-30,000001,Vente,135000,,,LES COUGNEES,B197,79190,79136,Alloinay,79,,,791360060A0596,,,,,,,,,,,,,0,,,,,T,terres,,,6766,-0.002161,46.172237
2023-1048942,2023-06-30,000001,Vente,135000,,,LA PETITE TRANCHEE,B214,79190,79136,Alloinay,79,,,791360060B0189,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-0.013586,46.151925
2023-1048942,2023-06-30,000001,Vente,135000,,,LES CHAMPS DU BOIS,B192,79190,79136,Alloinay,79,,,791360060B0333,,,,,,,,,,,,,0,,,,,T,terres,,,5155,-0.004194,46.161137
2023-1048942,2023-06-30,000001,Vente,135000,,,PRE BONNET,B218,79190,79136,Alloinay,79,,,791360060C0055,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.025106,46.161164
2023-1048942,2023-06-30,000001,Vente,135000,,,PRE BONNET,B218,79190,79136,Alloinay,79,,,791360060C0077,,,,,,,,,,,,,0,,,,,T,terres,,,17570,-0.018548,46.16229
2023-1048942,2023-06-30,000001,Vente,135000,,,PRE BONNET,B218,79190,79136,Alloinay,79,,,791360060C0078,,,,,,,,,,,,,0,,,,,T,terres,,,13970,-0.016565,46.161817
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0126,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.009165,46.16263
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0127,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.009127,46.162739
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0128,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.009075,46.16288
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0142,,,,,,,,,,,,,0,,,,,T,terres,,,888,-0.00913,46.16208
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0144,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.009411,46.161638
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0147,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.008819,46.161785
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0151,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.007779,46.162547
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0152,,,,,,,,,,,,,0,,,,,S,sols,,,1540,-0.00731,46.162594
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0152,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.00731,46.162594
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0377,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.009266,46.162571
2023-1048942,2023-06-30,000001,Vente,135000,5130,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0380,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,402,-0.00923,46.16244
2023-1048942,2023-06-30,000001,Vente,135000,,,LA BOURIE,B188,79190,79136,Alloinay,79,,,791360060C0381,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.00938,46.162376
2023-1049997,2023-07-31,000001,Vente,261683,5068,,RUE DU CENTRE LA CROIX,0035,79110,79136,Alloinay,79,,,791360000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.059556,46.15496
2023-1049997,2023-07-31,000001,Vente,261683,12,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,910,-0.059668,46.154852
2023-1049997,2023-07-31,000001,Vente,261683,12,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.059668,46.154852
2023-1049997,2023-07-31,000001,Vente,261683,12,,RUE DU CENTRE,0030,79110,79136,Alloinay,79,,,791360000B0363,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,910,-0.059668,46.154852
2023-1049997,2023-07-31,000001,Vente,261683,,,LA CROIX,B050,79110,79136,Alloinay,79,,,791360000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.059879,46.154665
2023-1049997,2023-07-31,000001,Vente,261683,,,LA CROIX,B050,79110,79136,Alloinay,79,,,791360000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-0.059878,46.155017
2023-1050453,2023-08-09,000001,Vente,300,9,,IMP DES TILLEULS LA BOUDRANCHE,0260,79110,79136,Alloinay,79,,,791360000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.056449,46.167453
2023-1051176,2023-09-08,000001,Vente,119000,4,,RUE DES CHARMILLES,0299,79190,79136,Alloinay,79,,,791360060A0557,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.003997,46.164612
2023-1051176,2023-09-08,000001,Vente,119000,4,,RUE DES CHARMILLES,0299,79190,79136,Alloinay,79,,,791360060A0557,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1240,-0.003997,46.164612
2023-1051418,2023-09-27,000001,Vente,6500,,,LES PIERRIERES NORD,B103,79110,79136,Alloinay,79,,,791360000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,-0.048611,46.173714
2023-1051666,2023-09-27,000001,Vente,1521,,,LE PRIEUR,B122,79110,79136,Alloinay,79,,,791361510A0351,,,,,,,,,,,,,0,,,,,T,terres,,,1116,-0.033587,46.134634
2023-1051666,2023-09-27,000001,Vente,1521,,,LE PRIEUR,B122,79110,79136,Alloinay,79,,,791361510A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1926,-0.033876,46.134598