id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912944,2020-03-05,000001,Vente,1,9027,,RTE DE SAUBOLE,0080,64420,64211,Eslourenties-Daban,64,,,64211000ZA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-0.141293,43.301207
2020-912944,2020-03-05,000002,Vente,1,9027,,RTE DE SAUBOLE,0080,64420,64211,Eslourenties-Daban,64,,,64211000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.141285,43.30097
2020-913021,2020-03-11,000001,Vente,55000,,,LARCOUTCH,B051,64420,64211,Eslourenties-Daban,64,,,642110000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,-0.157266,43.299054
2020-913021,2020-03-11,000001,Vente,55000,,,COUSTALAT,B030,64420,64211,Eslourenties-Daban,64,,,642110000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.156014,43.299873
2020-913021,2020-03-11,000001,Vente,55000,,,COUSTALAT,B030,64420,64211,Eslourenties-Daban,64,,,642110000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.156104,43.299826
2020-913021,2020-03-11,000001,Vente,55000,,,COUSTALAT,B030,64420,64211,Eslourenties-Daban,64,,,642110000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.155814,43.299746
2020-913021,2020-03-11,000001,Vente,55000,1097,,RUE DES PYRENEES,0065,64420,64211,Eslourenties-Daban,64,,,642110000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,506,-0.155964,43.299692
2020-913021,2020-03-11,000001,Vente,55000,,,COUSTALAT,B030,64420,64211,Eslourenties-Daban,64,,,642110000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-0.156637,43.299449
2020-913021,2020-03-11,000001,Vente,55000,,,COUSTALAT,B030,64420,64211,Eslourenties-Daban,64,,,642110000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,-0.157092,43.299169
2020-916077,2020-09-18,000001,Vente,185000,7,,RUE DES NOISETIERS,0050,64420,64211,Eslourenties-Daban,64,,,642110000B0780,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,839,-0.144952,43.299876
2020-917512,2020-10-23,000002,Vente,86500,379,,RUE DES PYRENEES,0065,64420,64211,Eslourenties-Daban,64,,,642110000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.147366,43.298045
