siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771101,00011,03877110100011,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,LES TERRASSES,74,,RUE,DU BAS DES ORMES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.105096,48.878219,0.75,housenumber,74 Chemin du Bas des Ormes 78560 Le Port-Marly,78502_0010_00074,G,74 CHEMIN DU BAS DES ORMES,
038771135,00019,03877113500019,O,1995-12-25,02,2018,,2020-08-25T10:10:51,true,2,,29,,RTE,VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.104415,48.875883,0.84,housenumber,29 Route de Versailles 78560 Le Port-Marly,78502_0159_00029,G,29 ROUTE DE VERSAILLES,
038892733,00015,03889273300015,O,1995-12-25,01,2018,,2021-05-07T11:25:49,true,2,,3,,RUE,JACQUES II,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.114173,48.877536,0.95,housenumber,3 Rue Jacques II 78560 Le Port-Marly,78502_4o5wl5_00003,G,3 RUE JACQUES II,
087280921,00039,08728092100039,O,1995-03-31,NN,,,2019-11-14T14:00:59,false,5,,23,,RUE,CHARLES DE GAULLE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,77.32Z,NAFRev2,O,2.102718,48.887495,0.95,housenumber,23 Rue Charles de Gaulle 78560 Le Port-Marly,78502_0031_00023,G,23 RUE CHARLES DE GAULLE,
177802311,00049,17780231100049,O,1988-09-29,NN,,,2019-11-14T14:00:59,false,4,,30,,,LEMONIER,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1995-12-25,F,DIV DOUANES MARLY NORD,,,,75.1A,NAF1993,N,2.109677,48.885752,0.41,housenumber,30 Chemin de Halage 78560 Le Port-Marly,78502_0060_00030,G,30 CHEMIN DE HALAGE,
177802311,00056,17780231100056,O,1988-09-29,NN,,,2019-11-14T14:00:59,false,4,,30,,,LEMONIER,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1995-12-25,F,SUBDIV SURVEILLANCE MARLY,,,,75.1A,NAF1993,N,2.109677,48.885752,0.41,housenumber,30 Chemin de Halage 78560 Le Port-Marly,78502_0060_00030,G,30 CHEMIN DE HALAGE,
217805027,00018,21780502700018,O,1983-03-01,21,2018,,2020-08-25T10:19:12,true,4,,13,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.111135,48.879091,0.84,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
217805027,00026,21780502700026,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,JACQUES II,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2003-01-01,F,ECOL MATE ALBERT CAMUS,,,,80.1Z,NAF1993,N,2.114173,48.877536,0.95,housenumber,3 Rue Jacques II 78560 Le Port-Marly,78502_4o5wl5_00003,G,3 RUE JACQUES II,
217805027,00034,21780502700034,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,3,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2003-01-01,F,ECOLE ELEMENTAIRE PUBL GEORGES MEZELLE,,,,80.1Z,NAF1993,N,2.115221,48.877602,0.84,housenumber,3 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00003,G,3 AVENUE SIMON VOUET,
217805027,00042,21780502700042,O,1995-12-25,NN,,,2020-01-29T08:54:02,false,3,,13,,AV,VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT PRT MARLY,,,,37.00Z,NAFRev2,N,2.111135,48.879091,0.78,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
217805027,00059,21780502700059,O,2003-01-01,11,2018,,2020-08-25T10:19:12,false,3,,28,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU ALEXANDRE DUMAS,,,,85.10Z,NAFRev2,N,2.109055,48.884615,0.95,housenumber,28 Rue de Paris 78560 Le Port-Marly,78502_0140_00028,G,28 RUE DE PARIS,
217805027,00067,21780502700067,O,2003-01-01,12,2018,,2020-08-25T10:19:12,false,3,,28,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ALEXANDRE DUMAS,,,,85.20Z,NAFRev2,N,2.109055,48.884615,0.95,housenumber,28 Rue de Paris 78560 Le Port-Marly,78502_0140_00028,G,28 RUE DE PARIS,
217805027,00075,21780502700075,O,2006-08-17,,,,2021-02-23T10:33:24,false,3,,11,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE ANDRE LACOFFRETTE,,,,87.30A,NAFRev2,N,2.111552,48.87889,0.84,housenumber,11 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00011,G,11 AVENUE SIMON VOUET,
217805027,00083,21780502700083,O,2006-12-27,,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2013-01-01,F,HALTE GARDERIE COMMUNALE,,,,88.91A,NAFRev2,N,2.109055,48.884615,0.95,housenumber,28 Rue de Paris 78560 Le Port-Marly,78502_0140_00028,G,28 RUE DE PARIS,
217805027,00091,21780502700091,O,2006-12-27,NN,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2013-01-01,F,CRECHE FAMILIALE COMMUNALE,,,,88.91A,NAFRev2,N,2.109055,48.884615,0.95,housenumber,28 Rue de Paris 78560 Le Port-Marly,78502_0140_00028,G,28 RUE DE PARIS,
257800995,00025,25780099500025,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,1,,AV,PRESIDENT KENNEDY,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIMC SYNDIC INTERCOMM MONTE CR,,,,84.12Z,NAFRev2,N,2.102195,48.885785,0.51,housenumber,1 Av du Pdt J Fitzgerald Kennedy 78560 Le Port-Marly,78502_0110_00001,G,1 AV DU PDT J FITZGERALD KENNEDY,
257801266,00012,25780126600012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,13,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.111135,48.879091,0.84,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
267801447,00017,26780144700017,O,1983-03-01,NN,,,2020-05-13T11:47:35,true,4,,13,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.111135,48.879091,0.84,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
267804987,00019,26780498700019,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,13,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.111135,48.879091,0.84,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
300069739,00013,30006973900013,O,1900-01-01,12,2018,,2021-02-15T13:34:49,true,5,,9,B,RTE,DE SAINT GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,86.90B,NAFRev2,N,2.108449,48.880559,0.71,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
300498912,00074,30049891200074,O,1996-04-15,NN,,,2019-11-14T14:00:59,false,5,,24,,RUE,PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,2.109142,48.88349,0.94,housenumber,24 Rue de Paris 78560 Le Port-Marly,78502_0140_00024,G,24 RUE DE PARIS,
300552973,00012,30055297300012,O,1992-03-03,NN,,,2019-11-14T14:00:59,true,4,,45,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.109253,48.883096,0.95,housenumber,45 Rue de Paris 78560 Le Port-Marly,78502_0140_00045,G,45 RUE DE PARIS,
301069928,00010,30106992800010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,9,B,RUE,DES ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,86.22A,NAFRev2,N,2.108449,48.880559,0.54,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
301849899,00044,30184989900044,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,4,,31,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.105291,48.876632,0.86,housenumber,31 Route de Versailles 78560 Le Port-Marly,78502_0159_00031,G,31 ROUTE DE VERSAILLES,
301854949,00015,30185494900015,O,1974-01-01,NN,,,2019-11-14T14:00:59,false,4,,27,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.3A,NAF1993,O,2.110152,48.881805,0.95,housenumber,27 Rue de Paris 78560 Le Port-Marly,78502_0140_00027,G,27 RUE DE PARIS,
302218094,00019,30221809400019,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.110865,48.880603,0.95,housenumber,13 Rue de Paris 78560 Le Port-Marly,78502_0140_00013,G,13 RUE DE PARIS,
302696034,00032,30269603400032,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,6,,23,,RUE,DU GENERAL DE GAULLE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,94.12Z,NAFRev2,N,2.102718,48.887495,0.57,housenumber,23 Rue Charles de Gaulle 78560 Le Port-Marly,78502_0031_00023,G,23 RUE CHARLES DE GAULLE,
303656094,00024,30365609400024,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,7,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.111129,48.880084,0.95,housenumber,7 Rue de Paris 78560 Le Port-Marly,78502_0140_00007,G,7 RUE DE PARIS,
303779748,00027,30377974800027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,36.1K,NAFRev1,N,2.1106,48.881117,0.95,housenumber,21 Rue de Paris 78560 Le Port-Marly,78502_0140_00021,G,21 RUE DE PARIS,
303779748,00035,30377974800035,O,2005-07-01,NN,,,2019-11-14T14:00:59,false,3,PTE G  ETG 1,3,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-09-01,F,ATELIERS BERNARD BONNEL,,,,95.24Z,NAFRev2,O,2.111476,48.879602,0.95,housenumber,3 Rue de Paris 78560 Le Port-Marly,78502_0140_00003,G,3 RUE DE PARIS,
304048242,00016,30404824200016,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,70.02,NAP,N,2.111476,48.879602,0.76,street,Rue de Paris 78560 Le Port-Marly,78502_0140,G,RUE DE PARIS,
304048283,00010,30404828300010,O,,,,,2019-11-14T14:00:59,true,1,,31,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.1A,NAF1993,N,2.105291,48.876632,0.86,housenumber,31 Route de Versailles 78560 Le Port-Marly,78502_0159_00031,G,31 ROUTE DE VERSAILLES,
304048291,00013,30404829100013,O,1972-01-01,NN,,,2020-09-22T11:22:40,false,4,,9,B,RUE,DE SAINT GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,64.20Z,NAFRev2,N,2.108449,48.880559,0.75,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
304048309,00021,30404830900021,O,,NN,,,2019-11-14T14:00:59,true,1,,31,B,RUE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,92.21,NAP,N,2.103847,48.875684,0.71,housenumber,31 bis Route de Versailles 78560 Le Port-Marly,78502_0159_00031_bis,G,31 BIS ROUTE DE VERSAILLES,
304274780,00010,30427478000010,O,,NN,,,2019-11-14T14:00:59,true,1,,21,T,AV,DE ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.107396,48.882276,0.65,housenumber,21 ter Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00021_ter,G,21 TER AVENUE DE SAINT GERMAIN,
304609019,00019,30460901900019,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,2.108419,48.879027,0.82,housenumber,16 Route de Versailles 78560 Le Port-Marly,78502_0159_00016,G,16 ROUTE DE VERSAILLES,
305530602,00013,30553060200013,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,29,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.09,NAP,N,2.104415,48.875883,0.86,housenumber,29 Route de Versailles 78560 Le Port-Marly,78502_0159_00029,G,29 ROUTE DE VERSAILLES,
305726473,00021,30572647300021,O,1984-01-16,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,52.5Z,NAFRev1,N,2.1106,48.881117,0.95,housenumber,21 Rue de Paris 78560 Le Port-Marly,78502_0140_00021,G,21 RUE DE PARIS,
305777989,00024,30577798900024,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4L,NAF1993,N,2.112742,48.878924,0.95,housenumber,10 Rue de Paris 78560 Le Port-Marly,78502_0140_00010,G,10 RUE DE PARIS,
305794794,00027,30579479400027,O,1987-07-31,NN,,,2019-11-14T14:00:59,true,1,,12,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,80.4A,NAF1993,N,2.108428,48.879137,0.86,housenumber,12 Route de Versailles 78560 Le Port-Marly,78502_0159_00012,G,12 ROUTE DE VERSAILLES,
306688771,00022,30668877100022,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU GAL DE GAULLE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,32.2A,NAF1993,N,2.102718,48.887495,0.66,housenumber,23 Rue Charles de Gaulle 78560 Le Port-Marly,78502_0031_00023,G,23 RUE CHARLES DE GAULLE,
307652107,00011,30765210700011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,2.114647,48.876435,0.81,street,Route Nationale 13 78560 Le Port-Marly,78502_0130,G,ROUTE NATIONALE 13,
307759266,00025,30775926600025,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:59,true,4,,21,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.09B,NAFRev2,N,2.1106,48.881117,0.95,housenumber,21 Rue de Paris 78560 Le Port-Marly,78502_0140_00021,G,21 RUE DE PARIS,
308216456,00019,30821645600019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,JACQUES 2,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,77.02,NAP,N,2.114211,48.877544,0.95,housenumber,3 Rue Jacques 2 78560 Le Port-Marly,78502_0080_00003,G,3 RUE JACQUES 2,
308889609,00027,30888960900027,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.109692,48.882723,0.95,housenumber,16 Rue de Paris 78560 Le Port-Marly,78502_0140_00016,G,16 RUE DE PARIS,
309026185,00020,30902618500020,O,1987-05-18,NN,,4321AB,2019-11-14T14:00:59,false,4,,2,,RUE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,43.22A,NAFRev2,O,2.108603,48.879491,0.81,housenumber,2 Route de Versailles 78560 Le Port-Marly,78502_0159_00002,G,2 ROUTE DE VERSAILLES,
309583599,00019,30958359900019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,85.1C,NAFRev1,N,2.1086,48.88006,0.72,housenumber,9 Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009,G,9 AVENUE DE SAINT GERMAIN,
309846285,00026,30984628500026,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2C,NAF1993,N,2.109142,48.88349,0.95,housenumber,24 Rue de Paris 78560 Le Port-Marly,78502_0140_00024,G,24 RUE DE PARIS,
310529821,00012,31052982100012,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.111476,48.879602,0.84,street,Rue de Paris 78560 Le Port-Marly,78502_0140,G,RUE DE PARIS,
310623855,00015,31062385500015,O,1900-01-01,,,,2019-11-14T14:00:59,false,6,,13,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,45.11Z,NAFRev2,N,2.108506,48.878697,0.86,housenumber,13 Route de Versailles 78560 Le Port-Marly,78502_0159_00013,G,13 ROUTE DE VERSAILLES,
310760657,00026,31076065700026,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,JEAN JAURES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.110452,48.880197,0.95,housenumber,6 Rue Jean Jaurès 78560 Le Port-Marly,78502_0100_00006,G,6 RUE JEAN JAURES,
311682306,00015,31168230600015,O,,,,,2019-11-14T14:00:59,true,1,,7,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,2.108496,48.87872,0.86,housenumber,7 Route de Versailles 78560 Le Port-Marly,78502_0159_00007,G,7 ROUTE DE VERSAILLES,
311953657,00013,31195365700013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,JEAN JAURES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,64.25,NAP,N,2.110452,48.880197,0.95,housenumber,6 Rue Jean Jaurès 78560 Le Port-Marly,78502_0100_00006,G,6 RUE JEAN JAURES,
311999312,00243,31199931200243,O,1989-01-01,,,,2019-11-14T14:00:59,false,6,,3,,RUE,PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,2.111476,48.879602,0.94,housenumber,3 Rue de Paris 78560 Le Port-Marly,78502_0140_00003,G,3 RUE DE PARIS,
312053366,00042,31205336600042,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,JEAN-JAURES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,2.110452,48.880197,0.95,housenumber,6 Rue Jean Jaurès 78560 Le Port-Marly,78502_0100_00006,G,6 RUE JEAN JAURES,
312220759,00012,31222075900012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,B,RUE,DE ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,2.108449,48.880559,0.65,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
312297872,00029,31229787200029,O,1986-06-27,NN,,,2019-11-14T14:00:59,false,3,,1,,ALL,SISLEY,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,51.6N,NAF1993,N,2.110422,48.874284,0.8,housenumber,1 Allée Sisley 78560 Le Port-Marly,78502_0148_00001,G,1 ALLEE SISLEY,
312541857,00024,31254185700024,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,9,,,ILE DE LA LOGE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,2.1182,48.877821,0.95,housenumber,9 Ile de la Loge 78560 Le Port-Marly,78502_dto4ly_00009,G,9 ILE DE LA LOGE,
312541857,00032,31254185700032,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,60,,,BELLEVUE,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.39Z,NAFRev2,O,2.106738,48.877118,0.86,housenumber,60 Rue de Bellevue 78560 Le Port-Marly,78502_0020_00060,G,60 RUE DE BELLEVUE,
312643364,00028,31264336400028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,6,,28,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,90.01Z,NAFRev2,O,2.109055,48.884615,0.95,housenumber,28 Rue de Paris 78560 Le Port-Marly,78502_0140_00028,G,28 RUE DE PARIS,
312643364,00036,31264336400036,O,2013-10-22,02,2018,,2021-02-23T10:39:48,true,1,MAIRIE,13,,AV,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,90.01Z,NAFRev2,O,2.111135,48.879091,0.84,housenumber,13 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00013,G,13 AVENUE SIMON VOUET,
312657364,00013,31265736400013,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,9,B,RUE,DE ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.108449,48.880559,0.65,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
312664147,00047,31266414700047,O,2002-09-18,,,,2019-11-14T14:00:59,false,3,RESIDENCE LA LOUTERIE,5,,RUE,JACQUES 2,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.113556,48.877143,0.95,housenumber,5 Rue Jacques 2 78560 Le Port-Marly,78502_0080_00005,G,5 RUE JACQUES 2,
312664873,00014,31266487300014,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,9,B,RUE,ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.108449,48.880559,0.6,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
313208985,00017,31320898500017,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,70.02,NAP,N,2.111476,48.879602,0.84,street,Rue de Paris 78560 Le Port-Marly,78502_0140,G,RUE DE PARIS,
313220311,00028,31322031100028,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE PARIS,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.24,NAP,N,2.111281,48.879817,0.95,housenumber,5 Rue de Paris 78560 Le Port-Marly,78502_0140_00005,G,5 RUE DE PARIS,
313597767,00018,31359776700018,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,6,,3,B,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.10869,48.879063,0.74,housenumber,3 bis Route de Versailles 78560 Le Port-Marly,78502_0159_00003_bis,G,3 BIS ROUTE DE VERSAILLES,
313923948,00027,31392394800027,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,AV,DE ST GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.8B,NAF1993,O,2.102934,48.886992,0.77,housenumber,22 Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00022,G,22 AVENUE DE SAINT GERMAIN,
314017476,00032,31401747600032,O,1987-09-01,NN,,,2019-11-14T14:00:59,false,5,,16,,AV,DE SAINT GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,59.11C,NAFRev2,O,2.10401,48.886254,0.86,housenumber,16 Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00016,G,16 AVENUE DE SAINT GERMAIN,
314045410,00169,31404541000169,O,2019-11-01,,,,2020-03-20T11:18:53,false,2,,3,,RUE,SIMON VOUET,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,88.99B,NAFRev2,N,2.115221,48.877602,0.79,housenumber,3 Avenue Simon Vouet 78560 Le Port-Marly,78502_0149_00003,G,3 AVENUE SIMON VOUET,
314343146,00044,31434314600044,O,2017-10-01,02,2018,,2021-02-23T10:40:35,true,1,,31,B,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,94.99Z,NAFRev2,O,2.103847,48.875684,0.74,housenumber,31 bis Route de Versailles 78560 Le Port-Marly,78502_0159_00031_bis,G,31 BIS ROUTE DE VERSAILLES,
314513573,00019,31451357300019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 13,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,50.1Z,NAF1993,N,2.114647,48.876435,0.84,street,Route Nationale 13 78560 Le Port-Marly,78502_0130,G,ROUTE NATIONALE 13,
314821596,00017,31482159600017,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RTE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,2.10354,48.874439,0.86,housenumber,33 Route de Versailles 78560 Le Port-Marly,78502_0159_00033,G,33 ROUTE DE VERSAILLES,
314963323,00030,31496332300030,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,JEAN JAURES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,90.01Z,NAFRev2,N,2.110452,48.880197,0.95,housenumber,6 Rue Jean Jaurès 78560 Le Port-Marly,78502_0100_00006,G,6 RUE JEAN JAURES,
315077016,00030,31507701600030,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,CLINIQUE DE L'EUROPE,9,B,RTE,DE SAINT GERMAIN,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,2.108449,48.880559,0.71,housenumber,9 b Avenue de Saint-germain 78560 Le Port-Marly,78502_0145_00009_b,G,9 B AVENUE DE SAINT GERMAIN,
315363366,00016,31536336600016,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE VERSAILLES,78560,LE PORT-MARLY,,,78502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.10867,48.879022,0.81,housenumber,5 Route de Versailles 78560 Le Port-Marly,78502_0159_00005,G,5 ROUTE DE VERSAILLES,