siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706215,00018,18570621500018,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702283,00015,21570228300015,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,3,,9,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.326108,48.850498,0.94,housenumber,9 Rue des Templiers 57590 Fossieux,57228_0019_00009,G,9 RUE DES TEMPLIERS,
215702283,00023,21570228300023,O,1983-12-21,NN,,,,false,4,,9,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.326108,48.850498,0.94,housenumber,9 Rue des Templiers 57590 Fossieux,57228_0019_00009,G,9 RUE DES TEMPLIERS,
295700413,00012,29570041300012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317416493,00037,31741649300037,O,,NN,,,,true,1,,12,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,6.3255,48.85183,0.94,housenumber,12 Rue des Templiers 57590 Fossieux,57228_0019_00012,G,12 RUE DES TEMPLIERS,
318245305,00012,31824530500012,O,,NN,,,,true,1,,,,,,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
325429306,00013,32542930600013,O,,,,,,true,1,,2,,RUE,DES ROSES,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,28.5D,NAF1993,N,6.327416,48.84943,0.63,housenumber,2 Rue des Templiers 57590 Fossieux,57228_0019_00002,G,2 RUE DES TEMPLIERS,
383355450,00016,38335545000016,O,1991-10-15,NN,,,2008-11-08T00:43:10,false,4,,37,,RUE,DES ACACIAS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2003-06-30,F,COIFFURE GEORGIA,,,,93.0D,NAFRev1,N,6.327289,48.851803,0.94,housenumber,37 Rue des Acacias 57590 Fossieux,57228_0001_00037,G,37 RUE DES ACACIAS,
384540076,00013,38454007600013,O,1991-01-01,NN,,,2008-01-04T22:40:17,true,3,,31,,RUE,DU FAUBOURG,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.325671,48.850089,0.94,housenumber,31 Rue du Faubourg 57590 Fossieux,57228_0010_00031,G,31 RUE DU FAUBOURG,
391682127,00017,39168212700017,O,1969-01-01,NN,,,2008-01-04T23:55:40,true,3,,6,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.326258,48.850495,0.94,housenumber,6 Rue des Templiers 57590 Fossieux,57228_0019_00006,G,6 RUE DES TEMPLIERS,
394282701,00017,39428270100017,O,1994-04-05,NN,,4399CZ,2019-06-24T13:20:02,true,5,,28,,RUE,DU FAUBOURG,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,O,6.325836,48.85023,0.94,housenumber,28 Rue du Faubourg 57590 Fossieux,57228_0010_00028,G,28 RUE DU FAUBOURG,
397858226,00012,39785822600012,O,1994-01-01,NN,,,2011-09-12T10:03:50,false,4,,35,,RUE,DE L'EGLISE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,6.325951,48.852056,0.94,housenumber,35 Rue de l’Eglise 57590 Fossieux,57228_0007_00035,G,35 RUE DE L EGLISE,
397858226,00020,39785822600020,O,2011-01-01,01,2019,,2021-10-27T08:23:57,true,3,,,,RTE,D AJONCOURT,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.43Z,NAFRev2,N,6.346137,48.859281,0.31,street,Chemin de Jallaucourt 57590 Fossieux,57228_B009,G,CHEMIN DE JALLAUCOURT,
432101160,00013,43210116000013,O,2000-02-01,NN,,,2007-01-04T10:07:14,true,3,,6,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,6.326258,48.850495,0.94,housenumber,6 Rue des Templiers 57590 Fossieux,57228_0019_00006,G,6 RUE DES TEMPLIERS,
434346078,00018,43434607800018,O,2001-01-24,NN,,,,false,3,,20,B,RUE,DE L EGLISE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,6.327157,48.851315,0.85,housenumber,20bis Rue de l’Eglise 57590 Fossieux,57228_0007_00020_bis,G,20BIS RUE DE L EGLISE,
440657765,00036,44065776500036,O,2012-12-01,,,9529ZF,2021-02-23T13:21:53,true,1,,1,B,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2012-12-01,A,A.T. SERVICES,,,,43.39Z,NAFRev2,N,6.327898,48.848887,0.86,housenumber,1bis Rue des Templiers 57590 Fossieux,57228_0019_00001_bis,G,1BIS RUE DES TEMPLIERS,
441507852,00016,44150785200016,O,1999-12-11,NN,,,2008-01-04T21:21:23,true,3,,6,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326258,48.850495,0.94,housenumber,6 Rue des Templiers 57590 Fossieux,57228_0019_00006,G,6 RUE DES TEMPLIERS,
441936002,00027,44193600200027,O,2002-09-01,NN,,,2017-11-10T10:36:21,false,4,,10,,RUE,DES PEUPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,70.22Z,NAFRev2,N,6.325722,48.851367,0.73,housenumber,10 Rue des Templiers 57590 Fossieux,57228_0019_00010,G,10 RUE DES TEMPLIERS,
442479127,00023,44247912700023,O,2006-04-04,,,,2010-11-16T00:19:18,false,2,,4,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.4A,NAFRev1,N,6.326897,48.849811,0.94,housenumber,4 Rue des Templiers 57590 Fossieux,57228_0019_00004,G,4 RUE DES TEMPLIERS,
483635157,00025,48363515700025,O,2021-12-02,,,,2021-12-27T15:43:33,false,1,,12,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,45.20A,NAFRev2,N,6.3255,48.85183,0.94,housenumber,12 Rue des Templiers 57590 Fossieux,57228_0019_00012,G,12 RUE DES TEMPLIERS,
487671810,00017,48767181000017,O,2005-12-31,NN,,,2017-05-04T05:38:19,true,2,,2,B,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.327014,48.849717,0.86,housenumber,2bis Rue des Templiers 57590 Fossieux,57228_0019_00002_bis,G,2BIS RUE DES TEMPLIERS,
487671810,00025,48767181000025,O,2016-12-21,,,,2016-12-25T03:11:37,false,1,,,,,CHEMIN DE MANHOUE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,35.11Z,NAFRev2,N,6.346137,48.859281,0.53,street,Chemin de Jallaucourt 57590 Fossieux,57228_B009,G,CHEMIN DE JALLAUCOURT,
490247756,00011,49024775600011,O,2006-04-01,,,,2009-05-14T05:35:17,true,3,,24,,RUE,DE L EGLISE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,6.326595,48.85157,0.94,housenumber,24 Rue de l’Eglise 57590 Fossieux,57228_0007_00024,G,24 RUE DE L EGLISE,
495353690,00060,49535369000060,O,2014-03-07,,,,2014-04-15T09:46:03,false,1,LIEU DIT LE CHEMIN DE JALLAUCOURT,,,,PARCELLE 0003 73,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,35.11Z,NAFRev2,N,6.346137,48.859281,0.49,street,Chemin de Jallaucourt 57590 Fossieux,57228_B009,D,CHEMIN DE JALLAUCOURT,
501973861,00013,50197386100013,O,2008-02-01,,,,2008-01-15T10:14:24,true,1,,3,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,6.326653,48.849849,0.94,housenumber,3 Rue des Templiers 57590 Fossieux,57228_0019_00003,G,3 RUE DES TEMPLIERS,
520169400,00014,52016940000014,O,2010-02-10,,,,2012-11-10T01:46:44,true,2,,13,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,6.325674,48.851149,0.94,housenumber,13 Rue des Templiers 57590 Fossieux,57228_0019_00013,G,13 RUE DES TEMPLIERS,
753963230,00010,75396323000010,O,2012-09-03,,,,2012-09-24T07:41:30,true,1,,33,,RUE,DES SORGES,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.20B,NAFRev2,N,6.327599,48.850864,0.83,housenumber,33 Rue de Sorges 57590 Fossieux,57228_0016_00033,G,33 RUE DE SORGES,
779962687,00017,77996268700017,O,,,,,,true,1,,,,,,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,59.09,NAP,N,,,0,,,,,,
779962703,00012,77996270300012,O,,NN,,,,true,1,,,,,,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789381027,00018,78938102700018,O,2012-10-15,,,,2012-11-15T18:05:54,true,1,,,,RTE,D AJONCOURT,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,93.12Z,NAFRev2,N,6.346137,48.859281,0.31,street,Chemin de Jallaucourt 57590 Fossieux,57228_B009,G,CHEMIN DE JALLAUCOURT,
789745452,00019,78974545200019,O,2012-12-03,,,4332AA,2015-03-18T00:51:14,true,2,LOT LES HAYOTTES,35,,RUE,BRIGADE ALSACE LORRAINE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,6.323095,48.851358,0.94,housenumber,35 Rue Brigade Alsace - Lorraine 57590 Fossieux,57228_0004_00035,G,35 RUE BRIGADE ALSACE  LORRAINE,
795364983,00010,79536498300010,O,2013-09-01,,,,2015-11-06T05:08:59,true,2,,43,,RUE,BRIGADE ALSACE LORAINE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,38.32Z,NAFRev2,N,6.325078,48.852497,0.91,housenumber,43 Rue Brigade Alsace - Lorraine 57590 Fossieux,57228_0004_00043,G,43 RUE BRIGADE ALSACE  LORRAINE,
797391034,00015,79739103400015,O,2013-05-27,,,,2013-09-23T08:36:56,true,1,,27,,RUE,DU FAUBOURG,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,35.11Z,NAFRev2,N,6.325956,48.850192,0.94,housenumber,27 Rue du Faubourg 57590 Fossieux,57228_0010_00027,G,27 RUE DU FAUBOURG,
813705027,00015,81370502700015,O,2015-09-01,,,,2018-04-06T18:04:15,true,1,,25,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2015-09-01,A,MEN OVER THE RAINBOW,,,MEN OVER THE RAINBOW,58.11Z,NAFRev2,N,6.324982,48.852446,0.94,housenumber,25 Rue des Templiers 57590 Fossieux,57228_0019_00025,G,25 RUE DES TEMPLIERS,
817592322,00017,81759232200017,O,2015-12-14,,,,2016-01-07T04:49:55,true,1,,38,,RUE,BRIGADE ALSACE LORRAINE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,6.327404,48.852986,0.94,housenumber,38 Rue Brigade Alsace - Lorraine 57590 Fossieux,57228_0004_00038,G,38 RUE BRIGADE ALSACE  LORRAINE,
820432912,00013,82043291200013,O,2016-09-01,,,,2021-04-26T08:34:01,false,2,,1,B,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90F,NAFRev2,N,6.327898,48.848887,0.86,housenumber,1bis Rue des Templiers 57590 Fossieux,57228_0019_00001_bis,G,1BIS RUE DES TEMPLIERS,
823814587,00015,82381458700015,O,2016-11-01,,,,2017-02-22T08:50:56,true,2,,6,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,O,6.326258,48.850495,0.94,housenumber,6 Rue des Templiers 57590 Fossieux,57228_0019_00006,G,6 RUE DES TEMPLIERS,
824439442,00016,82443944200016,O,2017-01-02,,,4332AA,2021-09-04T12:39:20,true,1,,41,B,RUE,BRIGADE ALSACE LORRAINE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MENUISERIE BESSIERES NICOLAS,43.32A,NAFRev2,N,6.32426,48.851675,0.89,housenumber,41bis Rue Brigade Alsace - Lorraine 57590 Fossieux,57228_0004_00041_bis,G,41BIS R BRIGADE ALSACE  LORRAINE,
828407551,00013,82840755100013,O,2017-03-15,,,,2019-02-05T08:41:18,true,2,,2,,PL,DE LA HAYOTTE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,47.99A,NAFRev2,N,6.322712,48.851547,0.84,housenumber,2 Place de la Hayotte 57590 Fossieux,57228_0014_00002,G,2 PLACE DE LA HAYOTTE,
828968503,00015,82896850300015,O,2017-04-01,00,2019,,2021-10-27T09:33:11,false,2,,28,,RUE,DU FAUBOURG,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,O,6.325836,48.85023,0.94,housenumber,28 Rue du Faubourg 57590 Fossieux,57228_0010_00028,G,28 RUE DU FAUBOURG,
828968503,00031,82896850300031,O,2019-05-01,,,4399CZ,2019-03-21T19:35:11,false,1,,8,B,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.99C,NAFRev2,N,6.325764,48.851267,0.86,housenumber,8bis Rue des Templiers 57590 Fossieux,57228_0019_00008_bis,G,8BIS RUE DES TEMPLIERS,
840545776,00014,84054577600014,O,2018-05-22,,,4332AA,2018-06-21T19:31:25,true,1,,16,,RUE,DE SORGES,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2018-05-22,A,3MP,,,3MP,43.32A,NAFRev2,N,6.32744,48.850725,0.93,housenumber,16 Rue de Sorges 57590 Fossieux,57228_0016_00016,G,16 RUE DE SORGES,
843691080,00017,84369108000017,O,2018-10-19,,,,2018-11-09T03:49:28,true,1,,5,,PL,DE LA HAYOTTE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.10Z,NAFRev2,N,6.322737,48.851902,0.84,housenumber,5 Place de la Hayotte 57590 Fossieux,57228_0014_00005,G,5 PLACE DE LA HAYOTTE,
853945160,00010,85394516000010,O,2019-09-14,,,,2019-09-18T08:35:57,true,1,,35,,RUE,BRIGADE ALSACE LORRAINE,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,47.99A,NAFRev2,N,6.323095,48.851358,0.94,housenumber,35 Rue Brigade Alsace - Lorraine 57590 Fossieux,57228_0004_00035,G,35 RUE BRIGADE ALSACE  LORRAINE,
881147078,00011,88114707800011,O,2020-02-17,,,9522ZA,2020-01-31T09:32:10,true,1,,19,,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,95.22Z,NAFRev2,N,6.325485,48.851565,0.94,housenumber,19 Rue des Templiers 57590 Fossieux,57228_0019_00019,G,19 RUE DES TEMPLIERS,
884672445,00019,88467244500019,O,2020-06-19,,,,2020-06-30T07:32:06,true,1,,2,B,RUE,DES TEMPLIERS,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,6.327014,48.849717,0.86,housenumber,2bis Rue des Templiers 57590 Fossieux,57228_0019_00002_bis,G,2BIS RUE DES TEMPLIERS,
907618581,00017,90761858100017,O,2021-12-01,,,3299ZA,2021-12-03T20:01:01,true,1,,28,,RUE,DU FAUBOURG,57590,FOSSIEUX,,,57228,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,AUX BOUGIES DES MERVEILLES,32.99Z,NAFRev2,N,6.325836,48.85023,0.94,housenumber,28 Rue du Faubourg 57590 Fossieux,57228_0010_00028,G,28 RUE DU FAUBOURG,
