siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703326,00018,21270332600018,O,1983-03-01,11,2019,,2021-10-27T08:07:33,true,4,,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
212703326,00026,21270332600026,O,1983-12-21,02,2019,,2021-10-27T08:07:33,false,3,,8,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.240595,49.194528,0.95,housenumber,8 Rue de la Croix Roger 27400 Heudebouville,27332_0015_00008,G,8 RUE DE LA CROIX ROGER,
212703326,00034,21270332600034,O,2021-03-22,,,,2021-09-13T03:32:50,false,2,MAIRIE,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2021-09-01,A,CENTRE COMMUNAL DE SANTE,,,,86.21Z,NAFRev2,O,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
252702568,00012,25270256800012,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,90.11,NAP,N,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
262702699,00014,26270269900014,O,1983-03-01,NN,,,2006-11-28T14:12:35,true,4,,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2005-03-31,F,CDE,,,,85.3K,NAFRev1,N,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
262708969,00015,26270896900015,O,2001-12-25,,,,2016-07-23T12:08:21,true,3,MAIRIE,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
272701350,00014,27270135000014,O,1992-04-01,NN,,,,true,1,,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
282700038,00015,28270003800015,O,2004-10-08,11,2019,,2021-10-27T08:13:30,true,4,ECOPARC 1,,,ALL,DES MARRONNIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,84.12Z,NAFRev2,O,1.226049,49.197183,0.85,street,Allee des Marronniers 27400 Heudebouville,27332_0031,G,ALLEE DES MARRONNIERS,
301127767,00012,30112776700012,O,1965-01-01,03,2019,4520AB,2021-10-27T08:13:54,true,5,RN 15,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
302351887,00039,30235188700039,O,1984-04-02,NN,,,,true,4,,40,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2A,NAFRev1,N,1.236584,49.194939,0.85,housenumber,40 Route Nationale 27400 Heudebouville,27332_0030_00040,G,40 ROUTE NATIONALE,
302607486,00248,30260748600248,O,2010-06-07,32,2019,,2022-02-06T20:00:36,true,1,ZAC ECOPARC II,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,71.20B,NAFRev2,O,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
302607486,00313,30260748600313,O,2013-03-11,NN,,,2015-05-14T04:04:23,false,2,ZAC ECOPARC II,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2013-04-01,F,GOVERNMENT SERVICES ROUEN,,,,71.20B,NAFRev2,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
307714931,00036,30771493100036,O,1983-04-01,NN,,,2008-04-26T08:48:24,true,5,MAIRIE,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,85.3J,NAFRev1,N,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
308055714,00015,30805571400015,O,1976-01-01,NN,,2562BZ,2021-01-30T08:45:26,true,6,,,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,25.11Z,NAFRev2,O,1.237717,49.191407,0.83,street,Route d’Ingremare 27400 Heudebouville,27332_0022,G,ROUTE D INGREMARE,
309121705,00037,30912170500037,O,1990-02-01,,,,,false,4,ECO PARC,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1992-12-25,F,AGENCE NORMANDIE,,,,51.6K,NAF1993,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
309773919,00019,30977391900019,O,1977-01-01,NN,,,,true,1,,23,,RTE,DES ANDELYS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,34.2B,NAF1993,O,1.247458,49.193327,0.85,housenumber,23 Route des Andelys 27400 Heudebouville,27332_0007_00023,G,23 ROUTE DES ANDELYS,
310026687,00015,31002668700015,O,,,,,,true,1,,,,RTE,DE LOUVIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.228754,49.195485,0.83,street,Route de Louviers 27400 Heudebouville,27332_0024,G,ROUTE DE LOUVIERS,
312138332,00068,31213833200068,O,2000-07-01,11,2019,,2021-10-27T08:17:54,true,4,,,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.237717,49.191407,0.83,street,Route d’Ingremare 27400 Heudebouville,27332_0022,G,ROUTE D INGREMARE,
312488695,00015,31248869500015,O,,,,,,true,1,,,,,,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312488703,00017,31248870300017,O,,,,,,true,1,,,,,,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313347874,00031,31334787400031,O,2002-07-01,NN,,,2008-11-07T00:28:34,true,5,,35,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5A,NAFRev1,N,1.236499,49.194826,0.85,housenumber,35 Route Nationale 27400 Heudebouville,27332_0030_00035,G,35 ROUTE NATIONALE,
314258526,00024,31425852600024,O,1996-12-18,12,2019,,2021-10-27T08:18:47,true,5,3 ALLEE DES MERISIERS,3,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,20.30Z,NAFRev2,O,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
314377417,00014,31437741700014,O,,NN,,,,true,1,,30,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,28.15,NAP,N,1.237633,49.193656,0.85,housenumber,30 Route Nationale 27400 Heudebouville,27332_0030_00030,G,30 ROUTE NATIONALE,
316661743,00047,31666174300047,O,2014-10-01,,,4312BA,2021-05-12T15:00:11,true,1,ECOPARC 1. BUREAU 2,,,ALL,DES TILLEULS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,N,1.222855,49.19775,0.84,street,Allee des Tilleuls 27400 Heudebouville,27332_0047,G,ALLEE DES TILLEULS,
317074227,00040,31707422700040,O,2011-07-01,,,,2016-03-07T14:23:04,false,4,,1,,RTE,DES ANDELYS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,81.21Z,NAFRev2,N,1.243048,49.189789,0.84,housenumber,1 Route des Andelys 27400 Heudebouville,27332_0007_00001,G,1 ROUTE DES ANDELYS,
317074227,00057,31707422700057,O,2016-01-03,,,,2021-02-23T10:42:10,true,1,,8,,RUE,DE LA MARE AUX CHEVAUX,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,81.21Z,NAFRev2,N,1.241787,49.192301,0.95,housenumber,8 Rue de la Mare aux Chevaux 27400 Heudebouville,27332_0027_00008,G,8 RUE DE LA MARE AUX CHEVAUX,
317243863,00063,31724386300063,O,1998-05-01,,,,,true,1,,,,,LA PORTE VICOMTE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,N,1.237911,49.190354,0.93,street,Rue de la Porte Vicomte 27400 Heudebouville,27332_0058,G,RUE DE LA PORTE VICOMTE,
317243897,00012,31724389700012,O,,,,,,true,1,,,,,,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317368447,00015,31736844700015,O,,,,,,true,1,,,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.238457,49.196968,0.95,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
317604429,00017,31760442900017,O,1979-01-01,NN,,,2008-11-07T00:33:11,true,5,,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,70.2C,NAFRev1,N,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
318113602,00011,31811360200011,O,,NN,,,,true,1,,3,,CHE,DE LA MASURETTE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.234535,49.196125,0.86,housenumber,3 Chemin de la Masurette 27400 Heudebouville,27332_0029_00003,G,3 CHEMIN DE LA MASURETTE,
318201084,00056,31820108400056,O,1993-01-15,,,,,false,3,ECOPARC SUD,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.2A,NAF1993,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
320114390,00026,32011439000026,O,,NN,,,2006-11-25T09:46:25,true,1,,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
322245804,00057,32224580400057,O,2012-06-26,,,,2021-02-23T10:45:51,true,1,,2,,RTE,DE L ORMAIS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,47.99A,NAFRev2,N,1.245856,49.19394,0.85,housenumber,2 Route de l’Ormais 27400 Heudebouville,27332_0036_00002,G,2 ROUTE DE L ORMAIS,
322569245,00010,32256924500010,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE LA MARE AUX CHEVAUX,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.1E,NAF1993,N,1.240385,49.191403,0.95,housenumber,1 Rue de la Mare aux Chevaux 27400 Heudebouville,27332_0027_00001,G,1 RUE DE LA MARE AUX CHEVAUX,
323320150,00010,32332015000010,O,,,,,,true,1,,,,RUE,DE LA MARE AUX CHEVAUX,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.241689,49.192159,0.95,street,Rue de la Mare aux Chevaux 27400 Heudebouville,27332_0027,G,RUE DE LA MARE AUX CHEVAUX,
323909747,00046,32390974700046,O,2011-08-01,,,5819ZP,2015-03-18T01:00:49,false,2,LE SATELLITE ECOPARC 1,,,ALL,DES TILLEULS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2014-05-26,F,DIGITAL PRINTER,,,DIGITAL PRINTER,58.19Z,NAFRev2,N,1.222855,49.19775,0.84,street,Allee des Tilleuls 27400 Heudebouville,27332_0047,G,ALLEE DES TILLEULS,
324373240,00013,32437324000013,O,,NN,,,,true,1,,13,B,,LES EGLANTIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,45.4C,NAF1993,O,1.237674,49.192314,0.85,housenumber,13bis Rue les Eglantiers 27400 Heudebouville,27332_0017_00013_bis,G,13BIS RUE LES EGLANTIERS,
325043677,00013,32504367700013,O,,,,,,true,1,,,,CHE,DU ROY,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.235087,49.197513,0.77,street,Chemin du Roy 27400 Heudebouville,27332_0042,G,CHEMIN DU ROY,
325100055,00046,32510005500046,O,2000-12-01,NN,,,2009-06-27T04:33:06,false,3,ECOPARC,,,ALL,DES MERISIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,28.5D,NAFRev1,O,1.225847,49.197985,0.84,street,Allee des Merisiers 27400 Heudebouville,27332_0033,G,ALLEE DES MERISIERS,
325270189,00021,32527018900021,O,,,,,,true,1,,1,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,1.241411,49.193825,0.95,housenumber,1 Rue de la Croix Roger 27400 Heudebouville,27332_0015_00001,G,1 RUE DE LA CROIX ROGER,
326155017,00030,32615501700030,O,1990-02-01,NN,,,2021-06-19T11:42:27,true,4,,6,,CHE,DES AULNES,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.246804,49.194281,0.83,housenumber,6 Chemin des Aulnes 27400 Heudebouville,27332_0010_00006,G,6 CHEMIN DES AULNES,
326155017,00063,32615501700063,O,2012-09-10,01,2019,4312BA,2021-10-27T08:25:03,false,3,,6,,CHE,DES AULNES,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,LASER TP,43.12A,NAFRev2,O,1.246804,49.194281,0.83,housenumber,6 Chemin des Aulnes 27400 Heudebouville,27332_0010_00006,G,6 CHEMIN DES AULNES,
327562559,00994,32756255900994,O,2005-07-01,NN,,,2013-05-18T03:21:06,false,3,ZA ECOPARC,19,,ALL,DES MARONNIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,56.29A,NAFRev2,O,1.227472,49.197011,0.82,housenumber,19 Allee des Marronniers 27400 Heudebouville,27332_0031_00019,G,19 ALLEE DES MARRONNIERS,
327695771,00011,32769577100011,O,1983-05-04,NN,,,2008-01-05T19:25:45,true,3,,3,,CHE,DES FORRIERES,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.243658,49.191957,0.84,housenumber,3 Chemin des Forrières 27400 Heudebouville,27332_0020_00003,G,3 CHEMIN DES FORRIERES,
327787743,00290,32778774300290,O,1992-06-10,NN,,,,false,4,PARC ACTIVIT LOUVIERS SUD,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,O,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
328161807,00073,32816180700073,O,1995-03-15,NN,,,,false,4,ZI ECOPARC,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,15.8A,NAF1993,O,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
329554901,00036,32955490100036,O,2000-07-01,NN,,,2008-11-07T00:47:40,true,3,,,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.4L,NAFRev1,O,1.237717,49.191407,0.83,street,Route d’Ingremare 27400 Heudebouville,27332_0022,G,ROUTE D INGREMARE,
329595383,00020,32959538300020,O,1996-05-09,NN,,,,false,4,,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,70.2A,NAF1993,N,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
329682959,00013,32968295900013,O,,,,,,true,1,,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
330053729,00050,33005372900050,O,1991-10-01,NN,,,2009-06-27T04:50:16,false,4,,,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,O,1.237717,49.191407,0.83,street,Route d’Ingremare 27400 Heudebouville,27332_0022,G,ROUTE D INGREMARE,
330792524,00010,33079252400010,O,1984-10-09,NN,,,2008-04-05T00:32:23,true,3,,3,,CHE,DES FORRIERES,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.243658,49.191957,0.84,housenumber,3 Chemin des Forrières 27400 Heudebouville,27332_0020_00003,G,3 CHEMIN DES FORRIERES,
331087973,00011,33108797300011,O,1984-11-01,NN,,,2014-07-08T00:36:05,true,5,,8,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,25.62B,NAFRev2,O,1.236591,49.190649,0.85,housenumber,8 Route d’Ingremare 27400 Heudebouville,27332_0022_00008,G,8 ROUTE D INGREMARE,
332739481,00031,33273948100031,O,2015-06-10,,,,2019-09-12T03:55:49,true,2,,52,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,N,1.236003,49.199049,0.95,housenumber,52 Rue de la Croix Roger 27400 Heudebouville,27332_0015_00052,G,52 RUE DE LA CROIX ROGER,
333064038,00016,33306403800016,O,,NN,,,,true,1,,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
337669857,00027,33766985700027,O,,,,,,true,1,,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,45.2T,NAF1993,N,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
338245392,00026,33824539200026,O,1995-11-06,01,2019,,2021-10-27T08:31:47,true,4,ECOPARC LE VALOTIN,1,,ALL,DES MARONNIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,1.222675,49.197616,0.82,housenumber,1 Allee des Marronniers 27400 Heudebouville,27332_0031_00001,G,1 ALLEE DES MARRONNIERS,
338939101,00014,33893910100014,O,1986-10-15,NN,,,,false,4,,22,,RUE,DE L OMBRE,27400,HEUDEBOUVILLE,,BP 21,27332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.239518,49.197724,0.95,housenumber,22 Rue de l’Ombre 27400 Heudebouville,27332_0035_00022,G,22 RUE DE L OMBRE,
339371445,00026,33937144500026,O,1990-04-01,NN,,,2009-01-27T06:03:18,true,4,HAM D INGREMARE,,,,LES VAUGOSSES,27600,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,1.211625,49.18046,0.94,street,Les Vaugosses 27400 Heudebouville,27332_hhen2b,G,LES VAUGOSSES,
340346600,00034,34034660000034,O,1996-06-26,,,,,true,1,,,,,HEUDEBOUVILLE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,15.2Z,NAF1993,N,1.238302,49.191643,0.93,municipality,Heudebouville,27332,G,HEUDEBOUVILLE,
341192227,00369,34119222700369,O,2014-04-24,,,,2014-05-26T19:28:52,false,1,ZAC ECOPARC,2,,ALL,DE LA BUTTE COLAS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2014-04-24,A,BOISSONS HEUDEBOUVILLE,,,,46.39B,NAFRev2,N,1.217507,49.192395,0.83,housenumber,2 Allee de la Butte a Colas 27400 Heudebouville,27332_0064_00002,G,2 ALLEE DE LA BUTTE A COLAS,
341281723,00039,34128172300039,O,1997-10-02,NN,,,2013-05-18T03:55:32,false,4,,40,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,55.10Z,NAFRev2,O,1.236584,49.194939,0.85,housenumber,40 Route Nationale 27400 Heudebouville,27332_0030_00040,G,40 ROUTE NATIONALE,
341281723,00047,34128172300047,O,2011-01-03,NN,,,2021-02-23T10:57:04,true,1,ECOPARC II,,,,BRELONDES EST,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2011-01-03,A,L'ECOPARC,,,,56.10A,NAFRev2,O,1.221937,49.195579,0.67,street,Allee des Brelondes 27400 Heudebouville,27332_0060,G,ALLEE DES BRELONDES,
342512134,00020,34251213400020,O,1991-09-01,,,,2011-04-28T00:35:21,false,4,,22,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,93.0D,NAF1993,N,1.238418,49.19264,0.85,housenumber,22 Route Nationale 27400 Heudebouville,27332_0030_00022,G,22 ROUTE NATIONALE,
342512134,00038,34251213400038,O,2003-10-30,NN,,,2008-11-08T00:16:30,false,3,,7,,RUE,DE LA BRIQUETERIE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,93.0D,NAFRev1,N,1.236058,49.194197,0.95,housenumber,7 Rue de la Briqueterie 27400 Heudebouville,27332_0012_00007,G,7 RUE DE LA BRIQUETERIE,
342512134,00046,34251213400046,O,2005-10-13,,,9602AA,2015-03-18T01:03:08,true,3,,,,CHE,DE L ECHELLE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,1.234968,49.194276,0.83,street,Chemin de l’’Echelle 27400 Heudebouville,27332_0053,G,CHEMIN DE L ECHELLE,
342814159,00014,34281415900014,O,,,,,,true,1,,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,50.1Z,NAF1993,N,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
342911930,00051,34291193000051,O,2001-12-21,12,2019,,2021-10-27T08:35:34,true,4,ZONE ECOPARC,,,ALL,DES MARONNIERS,27400,HEUDEBOUVILLE,,BP 706,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,1.226049,49.197183,0.8,street,Allee des Marronniers 27400 Heudebouville,27332_0031,G,ALLEE DES MARRONNIERS,
342935335,00048,34293533500048,O,,NN,,,,true,1,,,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.1J,NAF1993,N,1.23837,49.19261,0.82,street,Route Nationale 27400 Heudebouville,27332_0030,G,ROUTE NATIONALE,
342993946,00207,34299394600207,O,2016-01-01,02,2019,,2021-10-27T08:35:38,false,2,,,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,52.10B,NAFRev2,O,1.237717,49.191407,0.83,street,Route d’Ingremare 27400 Heudebouville,27332_0022,G,ROUTE D INGREMARE,
343971693,00019,34397169300019,O,1988-01-01,NN,,,2008-11-08T00:18:38,false,4,,35,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1999-11-02,F,AU KILOMETRE 100,,,,50.2Z,NAF1993,O,1.236499,49.194826,0.85,housenumber,35 Route Nationale 27400 Heudebouville,27332_0030_00035,G,35 ROUTE NATIONALE,
344373881,00012,34437388100012,O,,NN,,,,true,1,,29,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.60,NAP,N,1.237154,49.194021,0.85,housenumber,29 Route Nationale 27400 Heudebouville,27332_0030_00029,G,29 ROUTE NATIONALE,
344971080,00017,34497108000017,O,,,,,,true,1,,13,B,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,1.239009,49.191604,0.85,interpolation,13 Route Nationale 27400 Heudebouville,,G,11 ROUTE NATIONALE,
345200455,00011,34520045500011,O,,,,,,true,1,,2,,RUE,DE LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,1.24154,49.193828,0.95,housenumber,2 Rue de la Croix Roger 27400 Heudebouville,27332_0015_00002,G,2 RUE DE LA CROIX ROGER,
347542219,00022,34754221900022,O,1990-07-02,NN,,,,true,4,ECOPARC LOUVIERS SUD,,,,LE VALOTIN,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2T,NAF1993,O,1.225057,49.197682,0.94,street,Le Valotin 27400 Heudebouville,27332_3m86gy,G,LE VALOTIN,
347591042,00010,34759104200010,O,,,,,,true,1,,8,,RTE,D INGREMARE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,51.6K,NAF1993,N,1.236591,49.190649,0.85,housenumber,8 Route d’Ingremare 27400 Heudebouville,27332_0022_00008,G,8 ROUTE D INGREMARE,
348006677,00036,34800667700036,O,1989-08-01,21,2019,,2021-10-27T08:38:23,true,4,ECOPARC,1,,ALL,DES TILLEULS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,1.222421,49.19705,0.85,housenumber,1 Allee des Tilleuls 27400 Heudebouville,27332_0047_00001,G,1 ALLEE DES TILLEULS,
348343930,00031,34834393000031,O,2012-10-01,,,,2012-12-03T08:10:20,true,1,,,,,LA CROIX ROGER,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,1.238457,49.196968,0.94,street,Rue de la Croix Roger 27400 Heudebouville,27332_0015,G,RUE DE LA CROIX ROGER,
348876152,00011,34887615200011,O,1988-11-01,NN,,,2006-10-27T03:45:45,true,3,,14,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,1.238917,49.192031,0.85,housenumber,14 Route Nationale 27400 Heudebouville,27332_0030_00014,G,14 ROUTE NATIONALE,
349003889,00012,34900388900012,O,1989-01-01,NN,,,,false,4,,4,,RUE,DE LA MARE AUX CHEVAUX,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,1.241491,49.191541,0.95,housenumber,4 Rue de la Mare aux Chevaux 27400 Heudebouville,27332_0027_00004,G,4 RUE DE LA MARE AUX CHEVAUX,
349003889,00046,34900388900046,O,2002-01-01,NN,,,2021-02-23T11:01:56,true,3,,4,,RTE,NATIONALE,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.23984,49.190917,0.84,housenumber,4 Route Nationale 27400 Heudebouville,27332_0030_00004,G,4 ROUTE NATIONALE,
349258343,00038,34925834300038,O,1998-02-01,01,2019,,2021-10-27T08:39:25,true,4,ECOPARC LE VALOTIN,,,ALL,DES MARONNIERS,27400,HEUDEBOUVILLE,,,27332,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,46.69C,NAFRev2,O,1.226049,49.197183,0.8,street,Allee des Marronniers 27400 Heudebouville,27332_0031,G,ALLEE DES MARRONNIERS,