siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605641,00018,21760564100018,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
217605641,00026,21760564100026,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
217605641,00034,21760564100034,O,1989-03-06,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MESNIL,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MESNIL,,,,55.30Z,NAFRev2,N,0.850345,49.883413,0.91,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
217605641,00042,21760564100042,O,1989-03-06,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DEPARTEMENTAL 237,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2010-12-02,A,CAMPING LE GRAND SABLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217605641,00059,21760564100059,O,2002-09-01,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
267605913,00016,26760591300016,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
300481314,00015,30048131400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.874865,49.889531,0.93,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
303932503,00012,30393250300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU LA SALINE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,0.885139,49.886857,0.59,street,La Saline 76740 Saint-Aubin-sur-Mer,76564_3gck8m,G,LA SALINE,
307691923,00048,30769192300048,O,2010-04-01,,,,2019-11-14T14:00:58,true,2,PLAGE DE ST AUBIN SUR MER,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,0.874172,49.888863,0.68,street,Route de Sotteville sur Mer 76740 Saint-Aubin-sur-Mer,76564_0100,D,ROUTE DE SOTTEVILLE SUR MER,
308844273,00018,30884427300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309170660,00018,30917066000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
310884267,00017,31088426700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,81.11,NAP,N,,,0,,,,,,
310884382,00014,31088438200014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310884390,00017,31088439000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,81.11,NAP,N,,,0,,,,,,
311165872,00020,31116587200020,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE SOTTEVILLE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,0.874172,49.888863,0.82,street,Route de Sotteville sur Mer 76740 Saint-Aubin-sur-Mer,76564_0100,G,ROUTE DE SOTTEVILLE SUR MER,
311313647,00027,31131364700027,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,RAMOUVILLE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,O,0.887188,49.889754,0.91,street,Lieu Dit Ramouville 76740 Saint-Aubin-sur-Mer,76564_me5avp,G,LIEU DIT RAMOUVILLE,
313307050,00036,31330705000036,O,1988-06-23,,,,2019-11-14T14:00:58,true,3,,,,,VILLA LE REFUGE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,6.3626003,45.0308238,0.77,poi.alpine_hut,Le Pas de l'Ane (Refuge) Villar-d'Arêne,https://osm.org/node/1920072983,G,,
313802522,00018,31380252200018,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
320397599,00053,32039759900053,O,2003-05-02,NN,,,2019-11-14T14:00:58,false,3,CAMPING MUNICIPAL,,,,LE MESNIL,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,0.850345,49.883413,0.91,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
320397599,00079,32039759900079,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
321965584,00014,32196558400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965592,00017,32196559200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965659,00022,32196565900022,O,2018-05-01,,,,2019-11-14T14:00:58,true,2,,,,HAM,DE RAMOUVILLE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.887188,49.889754,0.73,street,Lieu Dit Ramouville 76740 Saint-Aubin-sur-Mer,76564_me5avp,G,LIEU DIT RAMOUVILLE,
322487059,00030,32248705900030,O,2010-07-01,,,,2019-11-14T14:00:58,true,1,,81,,RUE,DE LA MAIRIE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,0.876871,49.888548,0.93,housenumber,81 Rue de la Mairie 76740 Saint-Aubin-sur-Mer,76564_0065_00081,G,81 RUE DE LA MAIRIE,
322487059,00048,32248705900048,O,2018-10-01,,,,2020-07-07T14:21:14,false,2,,81,,RUE,DE LA MAIRIE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,01.11Z,NAFRev2,N,0.876871,49.888548,0.93,housenumber,81 Rue de la Mairie 76740 Saint-Aubin-sur-Mer,76564_0065_00081,G,81 RUE DE LA MAIRIE,
323435073,00016,32343507300016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,81.11,NAP,N,,,0,,,,,,
323836791,00034,32383679100034,O,1985-11-08,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
324576560,00019,32457656000019,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,CHE,DES FORIERES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,0.871381,49.888612,0.74,housenumber,15 Cite des Forrieres 76740 Saint-Aubin-sur-Mer,76564_a020_00015,G,15 CITE DES FORRIERES,
326981370,00025,32698137000025,O,2003-03-20,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,0.874865,49.889531,0.83,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
327055224,00015,32705522400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
327055240,00011,32705524000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,SALE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,05.0A,NAF1993,N,0.870861,49.887304,0.8,street,Rue du Chemin Sale 76740 Saint-Aubin-sur-Mer,76564_0030,G,RUE DU CHEMIN SALE,
327492641,00011,32749264100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE PRE AUX CLERC,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,96.23,NAP,N,5.0415421,47.3209167,0.84,poi.restaurant,Le Pré aux Clercs (Restaurant) Dijon,https://osm.org/node/4126782271,G,,
327715116,00015,32771511600015,O,1983-06-28,NN,,,2019-11-14T14:00:58,true,4,,,,,LES HETRES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,85.1C,NAFRev1,N,4.1405682,45.1180112,0.89,poi.track,Chemin Les Hêtres Yssingeaux,https://osm.org/way/527337502,G,,
328081112,00018,32808111200018,O,1983-09-20,NN,,4120AZ,2019-11-14T14:00:58,true,4,,,,CHE,SALE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.870861,49.887304,0.8,street,Rue du Chemin Sale 76740 Saint-Aubin-sur-Mer,76564_0030,G,RUE DU CHEMIN SALE,
329152219,00013,32915221900013,O,1984-01-20,01,2018,,2020-08-25T10:33:39,false,4,,3,,HAM,DE RAMOUVILLE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,0.887976,49.890461,0.7,housenumber,3 Lieu Dit Ramouville 76740 Saint-Aubin-sur-Mer,76564_me5avp_00003,G,3 LIEU DIT RAMOUVILLE,
330207978,00017,33020797800017,O,,NN,,,2019-11-14T14:00:58,true,1,,50,,RUE,PASTEUR,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.874607,49.888742,0.5,housenumber,50 Rue des Lilas 76740 Saint-Aubin-sur-Mer,76564_0062_00050,G,50 RUE DES LILAS,
332284868,00012,33228486800012,O,1985-03-08,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
332917012,00012,33291701200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.07,NAP,N,,,0,,,,,,
335126736,00032,33512673600032,O,2007-04-01,,,,2019-11-14T14:00:58,true,1,CIDEX 1,67,,HAM,LA SALINE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,90.01Z,NAFRev2,N,0.885325,49.886877,0.93,housenumber,67 La Saline 76740 Saint-Aubin-sur-Mer,76564_3gck8m_00067,G,67 LA SALINE,
340095611,00018,34009561100018,O,1986-08-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
340629062,00019,34062906200019,O,,,,,2019-11-14T14:00:58,true,1,,,,,CIDEX N 11,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.10,NAP,N,,,0,,,,,,
340799659,00065,34079965900065,O,2014-04-01,,,,2019-11-14T14:00:58,false,1,,461,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,0.87186,49.892538,0.78,housenumber,461 Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068_00461,G,461 RUE DE LA MER,
341834190,00017,34183419000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.07,NAP,N,,,0,,,,,,
342014024,00026,34201402400026,O,2014-04-01,NN,,,2019-11-14T14:00:58,true,5,CAMPING DU MESNIL,,,RTE,DE SOTTEVILLE SUR MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,O,0.874172,49.888863,0.86,street,Route de Sotteville sur Mer 76740 Saint-Aubin-sur-Mer,76564_0100,G,ROUTE DE SOTTEVILLE SUR MER,
344934872,00013,34493487200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.07,NAP,N,,,0,,,,,,
344935010,00019,34493501000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.07,NAP,N,,,0,,,,,,
344935143,00018,34493514300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.07,NAP,N,,,0,,,,,,
347440737,00034,34744073700034,O,2009-08-01,,,,2019-11-14T14:00:58,true,2,,11,,CHE,DES FORRIERES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,96.09Z,NAFRev2,N,0.871318,49.88842,0.8,housenumber,11 Cite des Forrieres 76740 Saint-Aubin-sur-Mer,76564_a020_00011,G,11 CITE DES FORRIERES,
351329479,00023,35132947900023,O,2002-07-09,NN,,,2020-08-21T03:40:29,true,6,,546,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,LA BRASSERIE LE GRAND SABLE,56.10C,NAFRev2,O,0.871198,49.893441,0.78,housenumber,546 Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068_00546,G,546 RUE DE LA MER,
351461157,00015,35146115700015,O,1989-06-21,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351463369,00014,35146336900014,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.1C,NAF1993,N,0.887188,49.889754,0.35,street,Lieu Dit Ramouville 76740 Saint-Aubin-sur-Mer,76564_me5avp,G,LIEU DIT RAMOUVILLE,
352244859,00026,35224485900026,O,2001-09-25,NN,,,2019-11-14T14:00:58,false,4,LE PRE JOLI,,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,0.874865,49.889531,0.93,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
352244859,00034,35224485900034,O,2011-01-01,,,,2019-11-14T14:00:58,true,2,,194,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,0.873375,49.890589,0.93,housenumber,194 Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068_00194,G,194 RUE DE LA MER,
352601470,00037,35260147000037,O,1994-02-14,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE SAUSSEMARE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,45.4D,NAF1993,N,0.872836,49.889972,0.83,street,Route de Saussemare 76740 Saint-Aubin-sur-Mer,76564_0095,G,ROUTE DE SAUSSEMARE,
352944755,00011,35294475500011,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,SALE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.1A,NAF1993,N,0.870861,49.887304,0.8,street,Rue du Chemin Sale 76740 Saint-Aubin-sur-Mer,76564_0030,G,RUE DU CHEMIN SALE,
379359102,00025,37935910200025,O,1992-06-15,NN,,,2019-11-14T14:00:58,true,2,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
380721662,00019,38072166200019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,62.11,NAP,N,,,0,,,,,,
384972402,00018,38497240200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,55.3A,NAF1993,N,0.876242,49.888696,0.75,street,Rue de la Mairie 76740 Saint-Aubin-sur-Mer,76564_0065,G,RUE DE LA MAIRIE,
387751514,00010,38775151400010,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
387751597,00015,38775159700015,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,6,,CHE,DES FORRIERES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,0.870964,49.888251,0.79,housenumber,6 Cite des Forrieres 76740 Saint-Aubin-sur-Mer,76564_a020_00006,G,6 CITE DES FORRIERES,
387751704,00017,38775170400017,O,1990-05-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DES FORRIERES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,05.0A,NAF1993,N,0.871273,49.88844,0.75,housenumber,12 Cite des Forrieres 76740 Saint-Aubin-sur-Mer,76564_a020_00012,G,12 CITE DES FORRIERES,
389018649,00027,38901864900027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA PLAGE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,55.3B,NAF1993,N,0.874865,49.889531,0.42,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
390333920,00028,39033392000028,O,2015-11-16,,,,2019-11-14T14:00:58,true,2,,371,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.872486,49.891602,0.93,housenumber,371 Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068_00371,G,371 RUE DE LA MER,
393724620,00017,39372462000017,O,1994-01-01,NN,,,2020-06-25T04:05:46,true,4,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394043269,00023,39404326900023,O,2004-04-10,NN,,,2019-11-14T14:00:58,false,3,CAMPING LE MESNIL,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,N,0.850345,49.883413,0.52,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,D,LIEU DIT LE MESNIL,
394671416,00045,39467141600045,O,2001-04-14,,,,2019-11-14T14:00:58,false,3,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2001-12-25,F,TROPICAL,,,,55.3B,NAF1993,N,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
394761225,00017,39476122500017,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394762736,00020,39476273600020,O,2007-04-01,NN,,,2019-11-14T14:00:58,true,7,CAMPING MESNIL,,,RTE,DE SOTTEVILLE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,0.874172,49.888863,0.82,street,Route de Sotteville sur Mer 76740 Saint-Aubin-sur-Mer,76564_0100,G,ROUTE DE SOTTEVILLE SUR MER,
400035531,00013,40003553100013,O,1995-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.3Z,NAF1993,O,0.876242,49.888696,0.9,street,Rue de la Mairie 76740 Saint-Aubin-sur-Mer,76564_0065,G,RUE DE LA MAIRIE,
400049912,00035,40004991200035,O,2006-05-01,,,,2019-11-14T14:00:58,false,2,,,,,CAMPING LES MESNILS,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,52.1B,NAFRev1,N,0.850345,49.883413,0.34,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
402156764,00019,40215676400019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
402864268,00014,40286426800014,O,1995-08-04,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA MAIRIE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,55.3A,NAF1993,O,0.876242,49.888696,0.93,street,Rue de la Mairie 76740 Saint-Aubin-sur-Mer,76564_0065,G,RUE DE LA MAIRIE,
404360489,00037,40436048900037,O,2005-08-14,,,,2019-11-14T14:00:58,true,2,,,,RTE,DE SAUSSEMARE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.872836,49.889972,0.83,street,Route de Saussemare 76740 Saint-Aubin-sur-Mer,76564_0095,G,ROUTE DE SAUSSEMARE,
404466195,00017,40446619500017,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,92.4Z,NAF1993,N,0.850345,49.883413,0.3,street,Lieu Dit le Mesnil 76740 Saint-Aubin-sur-Mer,76564_o2w41q,G,LIEU DIT LE MESNIL,
408007102,00010,40800710200010,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DES FORRIERES,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.871675,49.889051,0.82,street,Chemin des Forrieres 76740 Saint-Aubin-sur-Mer,76564_0044,G,CHEMIN DES FORRIERES,
411564917,00010,41156491700010,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,0.874865,49.889531,0.93,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
414236554,00021,41423655400021,O,2001-11-15,NN,,4723ZP,2019-11-14T14:00:58,true,4,,3,,CHE,SALE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.871111,49.886711,0.82,housenumber,3 Cite du Chemin Sale 76740 Saint-Aubin-sur-Mer,76564_a010_00003,G,3 CITE DU CHEMIN SALE,
414890004,00032,41489000400032,O,2016-10-24,,,,2019-11-14T14:00:58,true,1,VILLA LES HETRES,33,,RUE,DE L'ISOLETTE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,0.877411,49.887232,0.93,housenumber,33 Rue de l'Isolette 76740 Saint-Aubin-sur-Mer,76564_0055_00033,G,33 RUE DE L ISOLETTE,
419104708,00013,41910470800013,O,1998-05-30,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
428855886,00019,42885588600019,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,51.1T,NAF1993,N,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
428958383,00013,42895838300013,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2A,NAF1993,N,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
432646917,00018,43264691700018,O,2000-08-28,NN,,,2019-11-14T14:00:58,true,3,LE PRE JOLI,,,RUE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.874865,49.889531,0.93,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
433999000,00022,43399900000022,O,2013-01-01,,,,2019-11-14T14:00:58,false,1,,1494,,RTE,DE SAUSSEMARE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.854085,49.890378,0.85,housenumber,1494 Route de Saussemare 76740 Saint-Aubin-sur-Mer,76564_0095_01494,G,1494 ROUTE DE SAUSSEMARE,
441462314,00010,44146231400010,O,2001-11-01,01,2017,,2019-11-14T14:00:58,true,4,BASE NAUTIQUE,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
442082129,00010,44208212900010,O,2002-06-03,,,,2019-11-14T14:00:58,false,3,,,,CHE,DEPARTEMENTAL 237,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.4B,NAFRev1,O,,,0,,,,,,
442282281,00017,44228228100017,O,2002-07-03,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
444568968,00010,44456896800010,O,2003-01-04,NN,,,2019-11-14T14:00:58,false,4,PORT D'ATTACHE,,,,,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
448390013,00044,44839001300044,O,2009-05-09,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA MER,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2009-05-09,A,LE BOURG VILLE,,,,56.10C,NAFRev2,O,0.874865,49.889531,0.74,street,Rue de la Mer 76740 Saint-Aubin-sur-Mer,76564_0068,G,RUE DE LA MER,
449123363,00011,44912336300011,O,2003-07-02,,,,2019-11-14T14:00:58,false,2,,,,,LA PLAGE,76740,SAINT-AUBIN-SUR-MER,,,76564,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,0.885139,49.886857,0.3,street,La Saline 76740 Saint-Aubin-sur-Mer,76564_3gck8m,G,LA SALINE,