id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258304,2021-08-12,000001,Vente,60000,5,,PL DES ANGUILLERS,0012,17160,17446,Thors,17,,,17446000ZC0068,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,140,-0.30243,45.831314
2021-258304,2021-08-12,000001,Vente,60000,,,LES ANGUILLIERS,B001,17160,17446,Thors,17,,,17446000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.302446,45.831242
2021-258304,2021-08-12,000001,Vente,60000,5,,PL DES ANGUILLERS,0012,17160,17446,Thors,17,,,17446000ZC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.302312,45.8313
2021-258304,2021-08-12,000001,Vente,60000,,,LES ANGUILLIERS,B001,17160,17446,Thors,17,,,17446000ZC0155,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.302061,45.831261
2021-258619,2021-09-01,000001,Vente,338500,12,,LOT LE VIGNAUD,A001,17160,17446,Thors,17,,,17446000ZI0122,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1079,-0.314971,45.826596
2021-258619,2021-09-01,000001,Vente,338500,12,,LOT LE VIGNAUD,A001,17160,17446,Thors,17,,,17446000ZI0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1264,-0.314687,45.826783
2021-258636,2021-09-15,000001,Vente,180000,7,,RUE DU GUERINEAU,0060,17160,17446,Thors,17,,,17446000ZI0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2030,-0.319659,45.832298
2021-258636,2021-09-15,000001,Vente,180000,7,,RUE DU GUERINEAU,0060,17160,17446,Thors,17,,,17446000ZI0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,-0.319659,45.832298
2021-258658,2021-09-17,000001,Vente,98000,,,LE BOURG,B010,17160,17446,Thors,17,,,174460000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.310319,45.832692
2021-258658,2021-09-17,000001,Vente,98000,11,,RUE DU CHATEAU,0035,17160,17446,Thors,17,,,174460000A1099,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,2015,-0.310301,45.832346
2021-259528,2021-10-13,000001,Vente,77197.5,,,LES BARBONNETTES,B002,17160,17446,Thors,17,,,17446000ZE0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,15355,-0.310201,45.815391
2021-259528,2021-10-13,000001,Vente,77197.5,,,LES BARBONNETTES,B002,17160,17446,Thors,17,,,17446000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.310201,45.815391
2021-260007,2021-10-22,000001,Vente,40000,,,BELLE VUE,B004,17160,17446,Thors,17,,,174460000A1111,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.31292,45.828274
2021-260007,2021-10-22,000001,Vente,40000,,,BELLE VUE,B004,17160,17446,Thors,17,,,174460000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,941,-0.313201,45.828598
2021-260007,2021-10-22,000001,Vente,40000,,,BELLE VUE,B004,17160,17446,Thors,17,,,174460000A1115,,,,,,,,,,,,,0,,,,,S,sols,,,551,-0.313388,45.828481
2021-260007,2021-10-22,000001,Vente,40000,,,BELLE VUE,B004,17160,17446,Thors,17,,,174460000A1115,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-0.313388,45.828481
2021-260007,2021-10-22,000001,Vente,40000,10,A,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,404,-0.313339,45.827179
2021-260007,2021-10-22,000001,Vente,40000,10,A,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.313339,45.827179
2021-260261,2021-11-08,000002,Echange,8700,,,LE VIGNAUD,B064,17160,17446,Thors,17,,,17446000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-0.322027,45.825561
2021-261012,2021-12-03,000002,Echange,350,,,LES ANGUILLIERS,B001,17160,17446,Thors,17,,,17446000ZC0166,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,703,-0.299856,45.830674
2021-261012,2021-12-03,000002,Echange,350,,,LES ANGUILLIERS,B001,17160,17446,Thors,17,,,17446000ZC0167,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,539,-0.299983,45.832196
2021-261012,2021-12-03,000003,Echange,350,,,LES ANGUILLIERS,B001,17160,17446,Thors,17,,,17446000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.300799,45.829882
2021-261022,2021-12-03,000001,Vente,434,,,CHAMPS DU PRE MENARD,B018,17160,17446,Thors,17,,,17446000ZH0038,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,620,-0.322373,45.820356
2021-263494,2021-01-06,000001,Vente,15000,,,LE CHABOISSEAU,B014,17160,17446,Thors,17,,,174460000C0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,,
2021-263622,2021-01-26,000001,Vente,2886,,,LE ROMPIS,B058,17160,17446,Thors,17,,,17446000ZE0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,-0.315332,45.814719
2021-263814,2021-02-22,000001,Vente,125000,,,CHAMPS DU JAURIANT,B017,17160,17446,Thors,17,,,174460000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,-0.313918,45.82444
2021-263814,2021-02-22,000001,Vente,125000,21,,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A0404,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1659,-0.314177,45.824081
2021-263814,2021-02-22,000001,Vente,125000,,,CHAMPS DU JAURIANT,B017,17160,17446,Thors,17,,,174460000A0405,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,730,-0.314602,45.823697
2021-264179,2021-04-21,000001,Vente,28000,,,LE CHABOISSEAU,B014,17160,17446,Thors,17,,,174460000C0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,2147,-0.306506,45.835588
2021-264273,2021-05-10,000002,Vente,6612,,,BELLE VUE,B004,17160,17446,Thors,17,,,174460000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.312437,45.827906
2021-264390,2021-05-17,000002,Echange,10500,,,LES SABLES,B059,17160,17446,Thors,17,,,17446000ZE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,13170,-0.30658,45.816652
2021-264543,2021-06-22,000001,Vente,15000,,,LA NOUGEREE,B046,17160,17446,Thors,17,,,17446000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.314843,45.824663
2021-264543,2021-06-22,000001,Vente,15000,,,LA NOUGEREE,B046,17160,17446,Thors,17,,,17446000ZI0161,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.314864,45.824548
2021-264543,2021-06-22,000001,Vente,15000,,,LA NOUGEREE,B046,17160,17446,Thors,17,,,17446000ZI0168,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.314722,45.824826
2021-264620,2021-06-28,000001,Vente,140000,,,CHAMPS DE PONT COUVERT,B016,17160,17446,Thors,17,,,174460000A0871,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,-0.313859,45.826446
2021-264620,2021-06-28,000001,Vente,140000,12,,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1240,-0.31392,45.826576
2021-264620,2021-06-28,000001,Vente,140000,12,,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A0872,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,-0.31392,45.826576
2021-264620,2021-06-28,000001,Vente,140000,12,,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A0872,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1240,-0.31392,45.826576
2021-264620,2021-06-28,000001,Vente,140000,12,,RTE DE COGNAC,0005,17160,17446,Thors,17,,,174460000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.31392,45.826576
2021-264699,2021-07-23,000001,Vente,25000,,,LE BOURG,B010,17160,17446,Thors,17,,,174460000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.314348,45.832532
2021-264699,2021-07-23,000001,Vente,25000,4,,IMP DES OEILLETS,0100,17160,17446,Thors,17,,,174460000A0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.314382,45.832424
2021-264699,2021-07-23,000001,Vente,25000,,,LE BOURG,B010,17160,17446,Thors,17,,,174460000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.314302,45.832578
2021-264699,2021-07-23,000001,Vente,25000,,,LE BOURG,B010,17160,17446,Thors,17,,,174460000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.314191,45.832353
