siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090967,00015,20009096700015,O,2020-01-01,,,,2020-01-09T04:05:12,true,1,MAIRIE,,,,LE BOURG,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212500052,00015,21250005200015,O,1983-03-01,01,2019,,2021-10-27T08:07:24,true,3,,,,,LE BOURG,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252506563,00029,25250656300029,O,2015-03-02,NN,,,2019-12-09T10:18:42,true,2,MAIRIE,,,,LE BOURG,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262500036,00013,26250003600013,O,1983-03-01,NN,,,2020-09-30T10:53:01,true,4,MAIRIE,,,,LE BOURG,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292500055,00010,29250005500010,O,,NN,,,,true,1,,,,,MAIRIE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,1985-06-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304982176,00048,30498217600048,O,2018-12-01,,,,2018-11-28T07:54:26,true,1,LES COMBES,,,,SUR LE BOIS DE MANCENANS,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305408379,00025,30540837900025,O,,NN,,,,true,1,,,,,CIDEX 1 BOITE 3,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315960823,00013,31596082300013,O,,,,,,true,1,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.72,NAP,N,,,0,,,,,,
324539949,00010,32453994900010,O,,NN,,,,true,1,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
330246331,00020,33024633100020,O,1994-03-14,NN,,,2018-03-09T03:54:39,true,3,,2,,RUE,DE LA VIGNOTTE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.532158,47.496602,0.94,housenumber,2 Rue de la Vignotte 25250 Accolans,25005_0053_00002,G,2 RUE DE LA VIGNOTTE,
337752141,00016,33775214100016,O,1985-01-01,NN,,,2014-01-11T13:08:23,true,4,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337752182,00010,33775218200010,O,1985-01-01,NN,,,2012-07-28T11:39:05,true,4,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337752232,00013,33775223200013,O,,,,,,true,1,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349144204,00014,34914420400014,O,1988-12-01,NN,,,2018-02-02T11:12:35,true,3,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351136494,00017,35113649400017,O,,NN,,,,true,1,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407780303,00019,40778030300019,O,1980-01-01,NN,,,2013-05-29T07:19:04,true,5,,5,,,GRANDE RUE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,01.49Z,NAFRev2,N,6.532542,47.493275,0.94,housenumber,5 Grande Rue 25250 Accolans,25005_0030_00005,G,5 GRANDE RUE,
407780311,00012,40778031100012,O,1991-01-01,NN,,,2008-01-04T20:59:39,true,3,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414216531,00031,41421653100031,O,2005-01-01,,,,2006-10-28T04:16:53,false,2,LE BOURG,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
414216531,00049,41421653100049,O,2010-05-02,,,,2012-11-09T01:08:14,true,2,,4,,RUE,DE LA VELLE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.22A,NAFRev2,N,6.531531,47.494896,0.94,housenumber,4 Rue de la Velle 25250 Accolans,25005_0050_00004,G,4 RUE DE LA VELLE,
428051460,00015,42805146000015,O,1982-01-01,NN,,,2007-03-28T10:11:51,true,3,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431311174,00020,43131117400020,O,2000-04-03,NN,,,2017-04-28T03:18:12,true,3,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
450488549,00012,45048854900012,O,2003-10-01,NN,,,2016-01-24T04:43:36,true,3,MR MME THOURET P,,,LD,LES CAMPAINES,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.533268,47.494102,0.78,street,Rue des Campaines 25250 Accolans,25005_0010,G,RUE DES CAMPAINES,
450796461,00017,45079646100017,O,2003-10-29,02,2019,,2021-10-27T08:06:19,false,5,,,,,SOUS LE FEILLY,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC LES CAMPAINES,,,,93.21Z,NAFRev2,O,6.533367,47.492172,0.92,street,Rue sous le Feilly 25250 Accolans,25005_0025,G,RUE SOUS LE FEILLY,
450796461,00025,45079646100025,O,2019-01-01,,,,2021-02-23T13:33:47,true,1,,4,,RUE,DES CAMPAINES,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,6.533663,47.49259,0.93,housenumber,4 Rue des Campaines 25250 Accolans,25005_0010_00004,G,4 RUE DES CAMPAINES,
497629790,00013,49762979000013,O,2007-05-02,,,,2021-07-02T10:57:30,false,4,,,,RUE,DES CAMPAINES,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90F,NAFRev2,N,6.533268,47.494102,0.93,street,Rue des Campaines 25250 Accolans,25005_0010,G,RUE DES CAMPAINES,
497629790,00021,49762979000021,O,2021-01-04,,,,2021-09-06T10:04:36,true,1,,3,B,RUE,DE LA VIGNOTTE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,96.09Z,NAFRev2,N,6.53189,47.497228,0.86,housenumber,3bis Rue de la Vignotte 25250 Accolans,25005_0053_00003_bis,G,3BIS RUE DE LA VIGNOTTE,
501232714,00011,50123271400011,O,2007-12-01,01,2019,,2021-10-27T08:02:52,true,2,,,,RUE,DE LA VIGNOTTE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.531738,47.497833,0.94,street,Rue de la Vignotte 25250 Accolans,25005_0053,G,RUE DE LA VIGNOTTE,
518705991,00017,51870599100017,O,2009-12-07,,,,2013-03-05T09:29:35,false,2,,15,,,GRANDE RUE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,96.02B,NAFRev2,N,6.532198,47.495774,0.94,housenumber,15 Grande Rue 25250 Accolans,25005_0030_00015,G,15 GRANDE RUE,
520668294,00033,52066829400033,O,2016-11-07,,,,2016-12-04T05:10:33,false,1,,,,,PDL 1 PARCELLE ZA31,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521686154,00019,52168615400019,O,2010-03-15,,,,2012-11-10T02:02:17,true,2,,,,RUE,DE LA VIGNOTTE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,95.29Z,NAFRev2,N,6.531738,47.497833,0.94,street,Rue de la Vignotte 25250 Accolans,25005_0053,G,RUE DE LA VIGNOTTE,
523751600,00017,52375160000017,O,2010-06-24,,,,2010-07-16T06:09:30,true,1,,,,RUE,DES VIGNOTTES,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,68.20B,NAFRev2,N,6.531738,47.497833,0.72,street,Rue de la Vignotte 25250 Accolans,25005_0053,G,RUE DE LA VIGNOTTE,
533589222,00033,53358922200033,O,2014-06-12,,,,2021-02-23T15:54:30,true,1,,1,,RUE,DE LA CHARRIERE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,81.30Z,NAFRev2,N,6.531095,47.496468,0.94,housenumber,1 Rue de la Charrière 25250 Accolans,25005_0015_00001,G,1 RUE DE LA CHARRIERE,
778270561,00013,77827056100013,O,1900-01-01,NN,,,,true,4,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
788117380,00014,78811738000014,O,1900-01-01,NN,,,2008-01-05T03:29:38,true,3,,,,,,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
794264564,00012,79426456400012,O,2013-07-15,,,,2013-07-16T08:18:51,true,1,,3,,RUE,DES CAMPAINES,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.78B,NAFRev2,N,6.533528,47.493831,0.93,housenumber,3 Rue des Campaines 25250 Accolans,25005_0010_00003,G,3 RUE DES CAMPAINES,
798730834,00016,79873083400016,O,2013-10-31,,,,2013-11-27T08:17:39,true,1,,9,,RUE,DE LA VELLE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,94.99Z,NAFRev2,N,6.530219,47.49458,0.94,housenumber,9 Rue de la Velle 25250 Accolans,25005_0050_00009,G,9 RUE DE LA VELLE,
825107626,00012,82510762600012,O,2017-01-20,,,,2019-05-07T03:49:19,false,2,,3,,RUE,LE CHARME,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2019-05-01,F,ACCO'MIEL,,,,01.49Z,NAFRev2,N,6.529685,47.497828,0.93,housenumber,3 Rue le Charme 25250 Accolans,25005_0013_00003,G,3 RUE LE CHARME,
833901325,00013,83390132500013,O,2017-12-01,,,,2020-10-21T11:34:51,true,2,,,,RUE,DE LA VELLE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,01.42Z,NAFRev2,N,6.531188,47.49487,0.94,street,Rue de la Velle 25250 Accolans,25005_0050,G,RUE DE LA VELLE,
844966572,00027,84496657200027,O,2021-02-11,,,,2021-09-07T13:31:24,false,2,,1,,RUE,DE LA CHARRIERE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,70.21Z,NAFRev2,N,6.531095,47.496468,0.94,housenumber,1 Rue de la Charrière 25250 Accolans,25005_0015_00001,G,1 RUE DE LA CHARRIERE,
898140611,00010,89814061100010,O,2021-04-26,,,,2021-04-13T11:34:05,true,1,,8,,RUE,GRANDE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,86.90E,NAFRev2,N,6.532498,47.494983,0.76,housenumber,8 Grande Rue 25250 Accolans,25005_0030_00008,G,8 GRANDE RUE,
901920520,00011,90192052000011,O,2021-07-22,,,,2021-08-02T08:38:40,true,1,,11,,,GRAND RUE,25250,ACCOLANS,,,25005,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,47.29Z,NAFRev2,N,6.532285,47.494696,0.79,interpolation,11 Grande Rue 25250 Accolans,,G,9 GRANDE RUE,
