siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301404,00013,21030140400013,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,,,RUE,CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.599753,46.309885,0.83,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
210301404,00021,21030140400021,O,1983-12-21,03,2018,,2020-08-25T10:15:31,false,3,,,,RUE,GIRAUDS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.598863,46.317231,0.85,street,Rue des Girauds 03100 Lavault-Sainte-Anne,03140_0115,G,RUE DES GIRAUDS,
210301404,00039,21030140400039,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DES GIRAUDS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOL ELEM PUB LES TROIS CHAMPS,,,,80.1Z,NAFRev1,N,2.598863,46.317231,0.94,street,Rue des Girauds 03100 Lavault-Sainte-Anne,03140_0115,G,RUE DES GIRAUDS,
210301404,00047,21030140400047,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,RUE,DU CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.599753,46.309885,0.94,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
210301404,00054,21030140400054,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DU CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE PAILLHOU,,,,01.11Z,NAFRev2,N,2.599753,46.309885,0.94,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
210301404,00062,21030140400062,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,HOTEL DE VILLE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210301404,00070,21030140400070,O,2004-11-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,RUE,CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2011-11-30,F,LOTISSEMENT LES VIGNES 5,,,,42.99Z,NAFRev2,N,2.599753,46.309885,0.83,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
260301650,00016,26030165000016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,RUE,DU CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,88.99B,NAFRev2,N,2.599753,46.309885,0.94,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
260301650,00024,26030165000024,O,2013-06-01,01,2018,,2020-08-25T10:20:45,false,1,MAIRIE,,,RUE,DU CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2013-06-01,A,CTRE SOC SOCIO CULT GASTON HENRI VICOMTE PAILLHOU,,,,88.99B,NAFRev2,O,2.599753,46.309885,0.94,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
270300783,00015,27030078300015,O,,,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290304039,00016,29030403900016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,1,,,,,,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302610845,00018,30261084500018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,6,,RUE,DU MOULIN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20B,NAFRev2,N,2.603698,46.312558,0.94,housenumber,6 Rue du Moulin 03100 Lavault-Sainte-Anne,03140_0160_00006,G,6 RUE DU MOULIN,
304143746,00077,30414374600077,O,1996-05-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LES POIRIERS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2V,NAF1993,O,2.368509,48.9786991,0.89,poi.bus_stop,Les Poiriers (Arrêt de bus) Sarcelles,https://osm.org/node/1567919329,G,,
305204265,00030,30520426500030,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,,3,,RUE,DES SEIGNES,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,52.6D,NAFRev1,N,2.595029,46.312851,0.88,housenumber,3 Ruelle des Seignes 03100 Lavault-Sainte-Anne,03140_0235_00003,G,3 RUELLE DES SEIGNES,
305857401,00056,30585740100056,O,2001-07-01,NN,,,2019-11-14T14:00:14,true,3,,10,,RTE,DE VILLEBRET,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,2.611947,46.313897,0.85,housenumber,10 Route de Villebret 03100 Lavault-Sainte-Anne,03140_0296_00010,G,10 ROUTE DE VILLEBRET,
306647256,00016,30664725600016,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,10,LAVAULT STE ANNE,,,,MOULIN BRECHAILLE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.10Z,NAFRev2,N,2.600873,46.300268,0.94,locality,Moulin Brechaille 03100 Lavault-Sainte-Anne,03140_b016,G,MOULIN BRECHAILLE,
309292357,00014,30929235700014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,LES BRANDES,,,ALL,DU BOIS DE LA BROSSE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,74.1J,NAFRev1,N,2.580815,46.315534,0.87,street,Allee du Bois de la Brosse 03100 Lavault-Sainte-Anne,03140_0025,G,ALLEE DU BOIS DE LA BROSSE,
311905210,00010,31190521000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MARLINAT,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.612099,46.306051,0.94,street,Marlinat 03100 Lavault-Sainte-Anne,03140_h32w84,G,MARLINAT,
312110679,00031,31211067900031,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VILLEBRET CLOS STE ANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.61201,46.315641,0.64,street,Route de Villebret 03100 Lavault-Sainte-Anne,03140_0296,G,ROUTE DE VILLEBRET,
314254350,00023,31425435000023,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,4,,14,,RUE,GANE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.594366,46.313168,0.85,housenumber,14 Rue de la Gane 03100 Lavault-Sainte-Anne,03140_0110_00014,G,14 RUE DE LA GANE,
314398348,00016,31439834800016,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,L ETANG,,,AV,CLAUDE DEBUSSY,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,68.20B,NAFRev2,N,-0.5227236,47.4190515,0.76,poi.park,Parc Claude Debussy Les Ponts-de-Cé,https://osm.org/way/556277805,G,,
314772922,00030,31477292200030,O,1992-05-15,NN,,,2019-11-14T14:00:14,true,7,,,,RUE,DE LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.603616,46.313984,0.94,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
314928482,00012,31492848200012,O,1979-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3D,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314928482,00020,31492848200020,O,2005-09-01,,,,2019-11-14T14:00:14,false,4,,33,,RUE,DE LA COTE DU THEIL,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,70.10Z,NAFRev2,O,2.597833,46.313955,0.94,housenumber,33 Rue de la Côte du Theil 03100 Lavault-Sainte-Anne,03140_0070_00033,G,33 RUE DE LA COTE DU THEIL,
314928482,00038,31492848200038,O,2010-01-27,NN,,,2021-02-23T10:40:56,true,2,,17,,RUE,DES GIRAUDS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,90.04Z,NAFRev2,O,2.600547,46.316652,0.94,housenumber,17 Rue des Girauds 03100 Lavault-Sainte-Anne,03140_0115_00017,G,17 RUE DES GIRAUDS,
317343143,00028,31734314300028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,2.603616,46.313984,0.92,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
317700284,00035,31770028400035,O,1997-04-01,NN,,,2019-11-14T14:00:14,true,4,MARLINAT,,,RTE,DE LA GOUTELLE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,O,2.7590025,45.8415414,0.76,poi.post_office,La Goutelle (Bureau de poste) La Goutelle,https://osm.org/node/1747408991,G,,
318100724,00018,31810072400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA CHARITE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.03,NAP,N,5.218717,46.2086467,0.9,poi.park,Parc de la Charité Bourg-en-Bresse,https://osm.org/way/452234522,G,,
318358298,00038,31835829800038,O,1996-11-04,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,DES TROIS CHAMPS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,4.0872197,48.2861979,0.76,poi,Rue du Pont des Champs Troyes,https://osm.org/way/28464353,G,,
320735152,00029,32073515200029,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,6,LA QUAIRE,,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.598135,46.321883,0.45,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
320959810,00013,32095981000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321582934,00022,32158293400022,O,,NN,,,2019-11-14T14:00:14,true,1,,22,,RUE,DE CHATEAUBRUN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,2.608812,46.315086,0.94,housenumber,22 Rue de Chateaubrun 03100 Lavault-Sainte-Anne,03140_0045_00022,G,22 RUE DE CHATEAUBRUN,
323539148,00029,32353914800029,O,2003-07-01,12,2018,3250AA,2020-08-25T10:30:16,true,3,,2,,RTE,DE LIGNEROLLES,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,2.598087,46.321602,0.85,housenumber,2 Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140_00002,G,2 ROUTE DE LIGNEROLLES,
323592493,00049,32359249300049,O,1994-05-21,NN,,,2019-11-14T14:00:14,true,5,LA QUAIRE,,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,2.598135,46.321883,0.45,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
323593152,00032,32359315200032,O,2000-10-01,NN,,,2019-11-14T14:00:14,false,5,,,,,MARLINAT,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22A,NAFRev2,N,2.612099,46.306051,0.94,street,Marlinat 03100 Lavault-Sainte-Anne,03140_h32w84,G,MARLINAT,
326482767,00018,32648276700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARENNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
326983376,00012,32698337600012,O,,NN,,,2019-11-14T14:00:14,true,1,,14,,RUE,DU MOULIN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.599941,46.31002,0.94,housenumber,14 Rue du Moulin 03100 Lavault-Sainte-Anne,03140_0160_00014,G,14 RUE DU MOULIN,
327355160,00612,32735516000612,O,2017-02-01,,,,2019-11-14T14:00:14,false,1,LA CHARITE,,,ALL,GEORGES SAUVESTRE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,87.10A,NAFRev2,O,2.591056,46.314307,0.86,locality,Allée Georges Sauvestre 03100 Lavault-Sainte-Anne,03140_0112,G,ALLEE GEORGES SAUVESTRE,
328230651,00015,32823065100015,O,,,,,2019-11-14T14:00:14,true,1,,31,,RUE,BEAU RIVAGE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,2.601906,46.318381,0.93,housenumber,31 Rue de Beau Rivage 03100 Lavault-Sainte-Anne,03140_0015_00031,G,31 RUE DE BEAU RIVAGE,
332426451,00016,33242645100016,O,1985-03-22,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE CHAMP GOUNY,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.42Z,NAFRev2,N,2.591377,46.309686,0.94,locality,Le Champ Gouny 03100 Lavault-Sainte-Anne,03140_b008,G,LE CHAMP GOUNY,
333287340,00058,33328734000058,O,1991-10-01,NN,,,2019-11-14T14:00:14,true,4,,33,,,ROUTE DES ROUDIERS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,2.608398,46.311303,0.94,housenumber,33 Route des Roudiers 03100 Lavault-Sainte-Anne,03140_0205_00033,G,33 ROUTE DES ROUDIERS,
334205598,00017,33420559800017,O,,NN,,,2019-11-14T14:00:14,true,1,,10,,,BEAU RIVAGE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.59978,46.319174,0.94,housenumber,10 Beau Rivage 03100 Lavault-Sainte-Anne,03140_b001_00010,G,10 BEAU RIVAGE,
334977162,00018,33497716200018,O,1985-10-19,NN,,,2019-11-14T14:00:14,true,3,,9,,RUE,DE LA COTE DU THEIL,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602209,46.314542,0.94,housenumber,9 Rue de la Côte du Theil 03100 Lavault-Sainte-Anne,03140_0070_00009,G,9 RUE DE LA COTE DU THEIL,
337839492,00028,33783949200028,O,2013-05-01,,,,2019-11-14T14:00:14,false,4,,5,,RTE,DE MARLINAT,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,GILDA'MIX,93.29Z,NAFRev2,N,2.610464,46.306011,0.84,housenumber,5 Route de Marlinat 03100 Lavault-Sainte-Anne,03140_0153_00005,G,5 ROUTE DE MARLINAT,
337876569,00019,33787656900019,O,1986-04-01,NN,,,2019-11-14T14:00:14,true,4,LA QUAIRE,,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.2K,NAF1993,N,2.598135,46.321883,0.45,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
339886863,00010,33988686300010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE MAS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
339908501,00010,33990850100010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340172519,00027,34017251900027,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,3,,24,,RUE,DU VERNET,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.597413,46.320351,0.94,housenumber,24 Rue du Vernet 03100 Lavault-Sainte-Anne,03140_0280_00024,G,24 RUE DU VERNET,
342081734,00010,34208173400010,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU CHER,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,92.6A,NAF1993,N,2.599753,46.309885,0.94,street,Rue du Cher 03100 Lavault-Sainte-Anne,03140_0060,G,RUE DU CHER,
342150844,00013,34215084400013,O,1987-08-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.603616,46.313984,0.92,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
343107314,00027,34310731400027,O,1990-08-01,NN,,,2019-11-14T14:00:14,false,4,CHATEAUBRUN,8,,,ALLEE DES FONTENIAUX,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,2.610196,46.314205,0.84,housenumber,8 Allee des Fontainiaux 03100 Lavault-Sainte-Anne,03140_0100_00008,G,8 ALLEE DES FONTAINIAUX,
343919791,00032,34391979100032,O,2008-07-01,,,4520AC,2021-02-23T10:59:03,true,2,,12,,ALL,DU PETIT BOIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2019-03-01,A,DSP - HAPPY CARS,,,DSP - HAPPY CARS,45.11Z,NAFRev2,N,2.609356,46.313711,0.85,housenumber,12 Allee du Petit Bois 03100 Lavault-Sainte-Anne,03140_0180_00012,G,12 ALLEE DU PETIT BOIS,
347653529,00011,34765352900011,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,IMP,DE CHATEAU GAILLARD,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,64.11,NAP,N,2.610995,46.313449,0.87,housenumber,4 Impasse de Chateau Gaillard 03100 Lavault-Sainte-Anne,03140_0050_00004,G,4 IMPASSE DE CHATEAU GAILLARD,
348464371,00015,34846437100015,O,1988-10-07,,,,2019-11-14T14:00:14,true,3,,10,,RTE,VILLEBRET,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2C,NAF1993,N,2.611947,46.313897,0.83,housenumber,10 Route de Villebret 03100 Lavault-Sainte-Anne,03140_0296_00010,G,10 ROUTE DE VILLEBRET,
348832502,00010,34883250200010,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,3,,6,,RUE,DES TROIS CHAMPS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0872197,48.2861979,0.76,poi,Rue du Pont des Champs Troyes,https://osm.org/way/28464353,G,,
349005215,00018,34900521500018,O,1988-09-17,NN,,,2019-11-14T14:00:14,true,3,,10,,RTE,DE VILLEBRET,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.611947,46.313897,0.85,housenumber,10 Route de Villebret 03100 Lavault-Sainte-Anne,03140_0296_00010,G,10 ROUTE DE VILLEBRET,
349651042,00021,34965104200021,O,1991-12-02,,,,2019-11-14T14:00:14,true,4,,,,,LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,2.603616,46.313984,0.92,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
350424966,00017,35042496600017,O,1989-03-12,NN,,,2019-11-14T14:00:14,true,3,,,,AV,DEBUSSY,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351387865,00022,35138786500022,O,1991-02-24,NN,,,2019-11-14T14:00:14,false,3,,3,,RUE,DU MOULIN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,85.1G,NAF1993,N,2.606803,46.314528,0.94,housenumber,3 Rue du Moulin 03100 Lavault-Sainte-Anne,03140_0160_00003,G,3 RUE DU MOULIN,
352175590,00053,35217559000053,O,2004-09-20,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE NERIS-LES BAINS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.15Z,NAFRev2,O,2.6637042,46.3086196,0.83,poi.track,(Piste de course) Néris-les-Bains,https://osm.org/way/390377677,G,,
352641559,00013,35264155900013,O,1989-11-01,NN,,,2019-11-14T14:00:14,false,3,,27,,RTE,DE LIGNEROLLES,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.3A,NAF1993,N,2.596595,46.314796,0.86,housenumber,27 Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140_00027,G,27 ROUTE DE LIGNEROLLES,
352693295,00011,35269329500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GIRONNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,2.606218,46.30029,0.91,street,Chemin de Gironne 03100 Lavault-Sainte-Anne,03140_0120,G,CHEMIN DE GIRONNE,
353588882,00012,35358888200012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,57.11,NAP,N,,,0,,,,,,
353983455,00018,35398345500018,O,1990-03-20,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE LIGNEROLLES,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.2C,NAF1993,O,2.598135,46.321883,0.84,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
377281175,00192,37728117500192,O,2002-02-01,,,,2019-11-14T14:00:14,false,4,,,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,2.598135,46.321883,0.45,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
377281175,00507,37728117500507,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.2K,NAF1993,N,2.598135,46.321883,0.45,street,Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140,G,ROUTE DE LIGNEROLLES,
377908314,00026,37790831400026,O,1991-08-05,NN,,,2019-11-14T14:00:14,false,5,LA CHABANNE,,,,LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,26.11Z,NAFRev2,N,2.603616,46.313984,0.92,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
378976476,00010,37897647600010,O,1990-08-01,NN,,,2019-11-14T14:00:14,true,4,,15,,RUE,CHATEAUBRUN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,38.50,NAP,N,2.608398,46.313736,0.93,housenumber,15 Rue de Chateaubrun 03100 Lavault-Sainte-Anne,03140_0045_00015,G,15 RUE DE CHATEAUBRUN,
379193634,00019,37919363400019,O,,NN,,,2019-11-14T14:00:14,true,1,,15,,RUE,CHATEAUBRUN,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,38.50,NAP,N,2.608398,46.313736,0.93,housenumber,15 Rue de Chateaubrun 03100 Lavault-Sainte-Anne,03140_0045_00015,G,15 RUE DE CHATEAUBRUN,
379529894,00014,37952989400014,O,1990-06-05,,,,2019-11-14T14:00:14,false,4,,6,,RUE,DU MANON,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.3E,NAF1993,N,2.595615,46.315107,0.81,housenumber,6 Rue du Manoir 03100 Lavault-Sainte-Anne,03140_0150_00006,G,6 RUE DU MANOIR,
380044412,00019,38004441200019,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLANCHEROT,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380466920,00010,38046692000010,O,1991-01-14,NN,,4331ZB,2019-11-14T14:00:14,true,4,,20,,RTE,DES ROUDIERS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,2.606895,46.310978,0.85,housenumber,20 Route des Roudiers 03100 Lavault-Sainte-Anne,03140_0205_00020,G,20 ROUTE DES ROUDIERS,
382004968,00014,38200496800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382458388,00016,38245838800016,O,1991-07-05,NN,,,2019-11-14T14:00:14,true,3,,10,,,ROUTE DE VILLEBRET,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.611947,46.313897,0.94,housenumber,10 Route de Villebret 03100 Lavault-Sainte-Anne,03140_0296_00010,G,10 ROUTE DE VILLEBRET,
382814077,00055,38281407700055,O,2002-02-01,NN,,,2019-11-14T14:00:14,false,4,,14,,RTE,DE NERIS,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.2M,NAFRev1,O,2.597276,46.317518,0.55,housenumber,14 Route de Lignerolles 03100 Lavault-Sainte-Anne,03140_0140_00014,G,14 ROUTE DE LIGNEROLLES,
383479219,00016,38347921900016,O,1991-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA CHABANNE,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.10Z,NAFRev2,O,2.603616,46.313984,0.92,street,Rue de la Chabanne 03100 Lavault-Sainte-Anne,03140_0040,G,RUE DE LA CHABANNE,
387734478,00036,38773447800036,O,1994-10-01,NN,,,2019-11-14T14:00:14,true,4,,7,,IMP,LE PERE DE LAVAL,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.59869,46.308868,0.62,housenumber,7 Impasse du Peu de Laval 03100 Lavault-Sainte-Anne,03140_0183_00007,G,7 IMPASSE DU PEU DE LAVAL,
387886351,00015,38788635100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03100,LAVAULT-SAINTE-ANNE,,,03140,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,