id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372810,2020-01-14,000001,Vente,210000,5034,,AV DES MARRONNIERS,0026,30390,30103,Domazan,30,,,30103000AD0580,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,335,4.649948,43.928966
2020-372842,2020-01-22,000002,Vente,50000,,,PLAINE DE SIGNARGUES SUD,B024,30390,30103,Domazan,30,,,30103000AC0588,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.664226,43.953947
2020-372842,2020-01-22,000002,Vente,50000,,,PLAINE DE SIGNARGUES SUD,B024,30390,30103,Domazan,30,,,30103000AC0590,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.664305,43.954068
2020-372842,2020-01-22,000002,Vente,50000,,,PLAINE DE SIGNARGUES SUD,B024,30390,30103,Domazan,30,,,30103000AC0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,4.664387,43.954253
2020-372842,2020-01-22,000002,Vente,50000,,,PLAINE DE SIGNARGUES SUD,B024,30390,30103,Domazan,30,,,30103000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.664569,43.954424
2020-373156,2020-02-06,000001,Vente,79000,5445,,RUE DU FOUR,0020,30390,30103,Domazan,30,,,30103000AD0236,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,18,4.651213,43.929063
2020-373156,2020-02-06,000001,Vente,79000,5445,,RUE DU FOUR,0020,30390,30103,Domazan,30,,,30103000AD0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,18,4.651213,43.929063
2020-373156,2020-02-06,000001,Vente,79000,5069,,RUE DU FOUR,0020,30390,30103,Domazan,30,,,30103000AD0237,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,107,4.651281,43.929049
2020-374020,2020-03-27,000001,Vente,290000,5406,,ALL DES GENETS,0022,30390,30103,Domazan,30,,,30103000AC0481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,1295,4.663922,43.954459
2020-374153,2020-04-22,000001,Vente,182000,,,LE MAS BLANC,B020,30390,30103,Domazan,30,,,30103000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,521,4.664893,43.963141
2020-374345,2020-05-18,000001,Vente,120000,5121,,RUE DE L ALAMBIC,0003,30390,30103,Domazan,30,,,30103000AD0103,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,91,4.650448,43.929972
2020-374345,2020-05-18,000001,Vente,120000,5121,,RUE DE L ALAMBIC,0003,30390,30103,Domazan,30,,,30103000AD0103,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,91,4.650448,43.929972
2020-374345,2020-05-18,000001,Vente,120000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.650881,43.929858
2020-374445,2020-05-11,000001,Vente,309850,31,,TRA DES BOHEMIENNES,0056,30390,30103,Domazan,30,,,30103000AD0657,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,533,4.650373,43.931066
2020-374445,2020-05-11,000001,Vente,309850,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0667,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.650156,43.931058
2020-374653,2020-05-26,000001,Vente,441880,360,,CHEM DE SAINT VICTOR,0240,30390,30103,Domazan,30,,,30103000AB0310,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,953,4.654091,43.959702
2020-374653,2020-05-26,000001,Vente,441880,,,PLAINE DE SIGNARGUES NORD,B023,30390,30103,Domazan,30,,,30103000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.65424,43.959433
2020-374932,2020-06-08,000001,Vente,370000,5492,,CHEM DE VERSAILLES,0230,30390,30103,Domazan,30,,,30103000AD0713,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,356,4.652432,43.928883
2020-374932,2020-06-08,000001,Vente,370000,5492,,CHEM DE VERSAILLES,0230,30390,30103,Domazan,30,,,30103000AD0713,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,356,4.652432,43.928883
2020-374932,2020-06-08,000001,Vente,370000,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0715,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.652531,43.929006
2020-375459,2020-07-07,000001,Vente,240000,5028,,AV DES AIRES,0009,30390,30103,Domazan,30,,,30103000AD0316,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,817,4.649978,43.929143
2020-375874,2020-08-27,000001,Vente,190000,5312,,CHE DES GRENACHES,0120,30390,30103,Domazan,30,,,30103000AI0468,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,712,4.64789,43.92985
2020-376008,2020-08-26,000002,Vente,180000,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0504,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.64571,43.932216
2020-376008,2020-08-26,000002,Vente,180000,,,AIRES VIEILLES SUD,B003,30390,30103,Domazan,30,,,30103000AI0508,,,,,,,,,,,,,0,,,,,L,landes,,,9,4.645047,43.932291
2020-376008,2020-08-26,000002,Vente,180000,5328,,RTE D ESTEZARGUES,0015,30390,30103,Domazan,30,,,30103000AI0678,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,918,4.645403,43.932453
2020-376008,2020-08-26,000002,Vente,180000,5328,,RTE D ESTEZARGUES,0015,30390,30103,Domazan,30,,,30103000AI0678,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,918,4.645403,43.932453
2020-376041,2020-09-01,000001,Vente,43440,,,LES AIRES,B001,30390,30103,Domazan,30,,,30103000AI0682,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.647271,43.929767
2020-376208,2020-09-15,000001,Vente,192885,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0724,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.652783,43.931801
2020-376294,2020-09-18,000001,Vente,461200,44,,CHEM DE SOURILLAC,0190,30390,30103,Domazan,30,,,30103000ZC0401,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1265,4.651496,43.935229
2020-376294,2020-09-18,000001,Vente,461200,44,,CHEM DE SOURILLAC,0190,30390,30103,Domazan,30,,,30103000ZC0401,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1265,4.651496,43.935229
2020-376806,2020-10-02,000001,Echange,2000,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.660789,43.931259
2020-376806,2020-10-02,000001,Echange,2000,,,TRALAMONT,B036,30390,30103,Domazan,30,,,30103000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2240,4.660008,43.930602
2020-376806,2020-10-02,000002,Echange,2000,,,LE ROUSSIGNAC,B027,30390,30103,Domazan,30,,,30103000AI0074,,,,,,,,,,,,,0,,,,,T,terres,,,3622,4.642294,43.927512
2020-376806,2020-10-02,000002,Echange,2000,,,LE ROUSSIGNAC,B027,30390,30103,Domazan,30,,,30103000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,809,4.641823,43.927623
2020-376839,2020-10-09,000001,Vente,700000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,7682,4.657848,43.957584
2020-376839,2020-10-09,000001,Vente,700000,5153,,RTE DE ROCHEFORT,0034,30390,30103,Domazan,30,,,30103000AC0192,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,951,4.656831,43.957864
2020-376839,2020-10-09,000001,Vente,700000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,10933,4.656807,43.957187
2020-376839,2020-10-09,000001,Vente,700000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,982,4.65708,43.957988
2020-376941,2020-09-29,000001,Vente,3500,,,LA MAIRE,B045,30390,30103,Domazan,30,,,30103000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,751,4.654749,43.928452
2020-376941,2020-09-29,000001,Vente,3500,,,CHEM DE VERSAILLES,0230,30390,30103,Domazan,30,,,30103000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,677,4.6549,43.928861
2020-377208,2020-10-23,000001,Vente,96319,,,LE VILLAGE,B040,30390,30103,Domazan,30,,,30103000AD0468,,,,,,,,,,,,,0,,,,,T,terres,,,690,4.649275,43.929984
2020-377756,2020-11-20,000001,Vente,290000,5437,,CHE DE LA CHARRETTE,0016,30390,30103,Domazan,30,,,30103000ZC0193,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1394,4.652443,43.933408
2020-377840,2020-12-10,000001,Vente,380000,5434,,IMP DE LA BEGUDE,0019,30390,30103,Domazan,30,,,30103000AC0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,477,0,S,sols,,,1981,4.661959,43.95833
2020-377840,2020-12-10,000001,Vente,380000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.66222,43.958265
2020-377840,2020-12-10,000001,Vente,380000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.662098,43.958309
2020-378250,2020-12-23,000001,Vente,160000,,,LA BEGUDE,B006,30390,30103,Domazan,30,,,30103000AC0325,,,,,,,,,,,,,0,,,,,T,terres,,,1234,4.658846,43.956255
2020-378250,2020-12-23,000001,Vente,160000,5149,,RTE D AVIGNON,0005,30390,30103,Domazan,30,,,30103000AC0327,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,4.659167,43.956207
2020-378250,2020-12-23,000001,Vente,160000,5149,,RTE D AVIGNON,0005,30390,30103,Domazan,30,,,30103000AC0327,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,797,4.659167,43.956207
