id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103938,2021-02-08,000001,Vente,100,,,GRAOUE,B050,65710,65078,Beaudéan,65,,,650780000C0576,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.166488,43.022867
2021-1103938,2021-02-08,000001,Vente,100,,,GRAOUE,B050,65710,65078,Beaudéan,65,,,650780000C0578,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63,0.166399,43.022888
2021-1103984,2021-02-03,000001,Vente,158900,11,,PONT POUN DE CHIMOUNE,0110,65710,65078,Beaudéan,65,,,650780000D0950,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,796,0.150772,43.013437
2021-1103984,2021-02-03,000001,Vente,158900,11,,PONT POUN DE CHIMOUNE,0110,65710,65078,Beaudéan,65,,,650780000D0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,0.150772,43.013437
2021-1103984,2021-02-03,000001,Vente,158900,11,,PONT POUN DE CHIMOUNE,0110,65710,65078,Beaudéan,65,,,650780000D0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,0.150772,43.013437
2021-1104021,2021-02-02,000001,Vente,128000,99,,RTE DES COLS,0060,65710,65078,Beaudéan,65,,,650780000A0107,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1199,0.168057,43.03114
2021-1104021,2021-02-02,000001,Vente,128000,,,COUTURE DESSUS,B025,65710,65078,Beaudéan,65,,,650780000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.167085,43.031578
2021-1104021,2021-02-02,000001,Vente,128000,,,COUTURE DESSUS,B025,65710,65078,Beaudéan,65,,,650780000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.167174,43.031525
2021-1104196,2021-03-16,000001,Vente,190000,46,,CAMI D ETH TRAOUESSAROU,0130,65710,65078,Beaudéan,65,,,650780000E0178,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,101,0.143496,43.00889
2021-1104196,2021-03-16,000001,Vente,190000,46,,CAMI D ETH TRAOUESSAROU,0130,65710,65078,Beaudéan,65,,,650780000E0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.143496,43.00889
2021-1104196,2021-03-16,000001,Vente,190000,,,BOURIE,B008,65710,65078,Beaudéan,65,,,650780000E0179,,,,,,,,,,,,,0,,,,,S,sols,,,1675,0.143018,43.008727
2021-1104196,2021-03-16,000001,Vente,190000,,,BOURIE,B008,65710,65078,Beaudéan,65,,,650780000E0179,,,,,,,,,,,,,0,,,,,P,prés,,,7011,0.143018,43.008727
2021-1105492,2021-05-03,000001,Vente,182803.1,9,,RUE DE LA MARQUE DARRE,0085,65710,65078,Beaudéan,65,,,650780000A0561,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,452,0.164655,43.028664
2021-1105520,2021-05-21,000001,Vente,150000,9,,PONT POUN DE CHIMOUNE,0110,65710,65078,Beaudéan,65,,,650780000D0728,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,85,0.150597,43.013659
2021-1105520,2021-05-21,000001,Vente,150000,11,,PONT POUN DE CHIMOUNE,0110,65710,65078,Beaudéan,65,,,650780000D0986,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2226,,
2021-1105529,2021-05-07,000001,Vente,55000,5247,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0025,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,76,0.140228,42.98941
2021-1105529,2021-05-07,000001,Vente,55000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0026,,,,,,,,,,,,,0,,,,,P,prés,,,1878,0.140465,42.989343
2021-1105828,2021-06-03,000001,Vente,30000,,,PEYREHITTE,B071,65710,65078,Beaudéan,65,,,650780000E0284,,,,,,,,,,,,,0,,,,,P,prés,,,1214,0.13457,43.001733
2021-1106080,2021-06-16,000001,Vente,125000,5333,,BAYEN DEBAT,B004,65710,65078,Beaudéan,65,,,650780000D0048,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,52,0.143611,43.026136
2021-1106080,2021-06-16,000001,Vente,125000,,,BAYEN DEBAT,B004,65710,65078,Beaudéan,65,,,650780000D0772,,,,,,,,,,,,,0,,,,,P,prés,,,4930,0.143703,43.025831
2021-1106080,2021-06-16,000001,Vente,125000,,,BAYEN DEBAT,B004,65710,65078,Beaudéan,65,,,650780000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.143703,43.025831
2021-1106225,2021-06-09,000001,Vente,2000,6,B,RUE DE LA MARQUE DARRE,0085,65710,65078,Beaudéan,65,,,650780000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.164821,43.028809
2021-1106225,2021-06-09,000001,Vente,2000,6,B,RUE DE LA MARQUE DARRE,0085,65710,65078,Beaudéan,65,,,650780000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.164821,43.028809
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000H0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9443,0.135819,42.986942
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000H0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,0.139746,42.988385
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0068,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.139857,42.995766
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0084,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.139219,42.995951
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0087,,,,,,,,,,,,,0,,,,,P,prés,,,814,0.139755,42.996008
2021-1107119,2021-08-03,000001,Vente,10000,,,DANTAYENTE,B029,65710,65078,Beaudéan,65,,,650780000I0091,,,,,,,,,,,,,0,,,,,P,prés,,,638,0.139894,42.997189
2021-1107158,2021-07-08,000001,Vente,2000,,,DARRECONQUE DAOUAN,B032,65710,65078,Beaudéan,65,,,650780000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,1481,0.141154,43.015466
2021-1107328,2021-07-23,000001,Vente,143000,165,,QUA PAR D ABAY,A050,65710,65078,Beaudéan,65,,,650780000G0092,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1417,0.115408,42.987593
2021-1107328,2021-07-23,000001,Vente,143000,165,,QUA PAR D ABAY,A050,65710,65078,Beaudéan,65,,,650780000G0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,843,0.115408,42.987593
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4933,0.149515,43.015766
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.149515,43.015766
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,1155,0.149844,43.01621
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3029,0.14797,43.016119
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,364,0.147395,43.015277
2021-1107329,2021-08-03,000001,Vente,1500,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0295,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,258,0.147055,43.015062
2021-1107881,2021-08-13,000001,Vente,6000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.14876,43.017207
2021-1107881,2021-08-13,000001,Vente,6000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3688,0.148692,43.017142
2021-1107881,2021-08-13,000001,Vente,6000,,,DARRIBES,B035,65710,65078,Beaudéan,65,,,650780000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1647,0.148047,43.016802
2021-1107881,2021-08-13,000001,Vente,6000,,,PE DE LARRIBES,B067,65710,65078,Beaudéan,65,,,650780000D0353,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1598,0.147387,43.014749
2021-1107882,2021-09-02,000001,Vente,1500,,,HEREGONS,B054,65710,65078,Beaudéan,65,,,650780000D0428,,,,,,,,,,,,,0,,,,,P,prés,,,1965,0.142172,43.012875
2021-1108052,2021-09-10,000001,Vente,205000,8,,CAMI DE BAYEN DABAT,0005,65710,65078,Beaudéan,65,,,650780000B0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.15279,43.023823
2021-1108052,2021-09-10,000001,Vente,205000,8,,CAMI DE BAYEN DABAT,0005,65710,65078,Beaudéan,65,,,650780000B0240,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,21,0.15279,43.023823
2021-1108052,2021-09-10,000001,Vente,205000,8,,CAMI DE BAYEN DABAT,0005,65710,65078,Beaudéan,65,,,650780000B0240,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12052,0.15279,43.023823
2021-1108052,2021-09-10,000001,Vente,205000,8,,CAMI DE BAYEN DABAT,0005,65710,65078,Beaudéan,65,,,650780000B0240,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,12052,0.15279,43.023823
2021-1108052,2021-09-10,000001,Vente,205000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.152904,43.023895
2021-1108052,2021-09-10,000001,Vente,205000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1083,0.150631,43.024237
2021-1108474,2021-10-02,000001,Vente,43000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,0.149736,43.027228
2021-1108474,2021-10-02,000001,Vente,43000,,,SERRIS DARRE,B075,65710,65078,Beaudéan,65,,,650780000B0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,0.149789,43.027229
2021-1108622,2021-10-07,000001,Vente,30000,,,LES TRAOUES,B077,65710,65078,Beaudéan,65,,,650780000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,908,0.164802,43.033601
2021-1110526,2021-12-22,000001,Vente,2200,,,COUMIROLES,B021,65710,65078,Beaudéan,65,,,650780000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,7222,0.137886,43.023644
2021-1110526,2021-12-22,000001,Vente,2200,,,COUMIROLES,B021,65710,65078,Beaudéan,65,,,650780000D0032,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.137477,43.024014
2021-1110526,2021-12-22,000001,Vente,2200,,,LA PENE,B068,65710,65078,Beaudéan,65,,,650780000D0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.138837,43.022262
2021-1110814,2021-12-27,000001,Vente,69900,,,DESGRAOUES,B042,65710,65078,Beaudéan,65,,,650780000E0026,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.140599,43.011884
2021-1110814,2021-12-27,000001,Vente,69900,,,DESGRAOUES,B042,65710,65078,Beaudéan,65,,,650780000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,1027,0.140577,43.012057
