siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904670,00013,21890467000013,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
218904670,00021,21890467000021,O,1983-12-21,03,2020,,2022-08-29T09:09:26,false,3,,,,RTE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0826906,48.281733,0.71,poi.track,Chemin de Chaumasson Villethierry,https://osm.org/way/288453076,G,,
218904670,00039,21890467000039,O,1990-09-17,NN,,,2009-06-27T03:26:06,false,3,,,,CHE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.0826906,48.281733,0.81,poi.track,Chemin de Chaumasson Villethierry,https://osm.org/way/288453076,G,,
218904670,00047,21890467000047,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
218904670,00054,21890467000054,O,1998-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
268904562,00017,26890456200017,O,1983-03-01,NN,,,2021-05-10T14:51:54,true,5,MAIRIE,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
268906674,00018,26890667400018,O,1986-01-01,NN,,,2006-11-28T17:26:29,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2004-06-04,F,CDE,,,,85.3K,NAFRev1,N,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
278900618,00010,27890061800010,O,,,,,,true,1,,,,,MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.073916,48.263925,0.92,street,Rue de la Mairie 89140 Villethierry,89467_0140,G,RUE DE LA MAIRIE,
298904673,00019,29890467300019,O,1983-08-10,NN,,,2012-03-07T11:11:38,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.073779,48.263842,0.95,housenumber,9 Rue de la Mairie 89140 Villethierry,89467_0140_00009,G,9 RUE DE LA MAIRIE,
301590626,00018,30159062600018,O,1974-01-01,NN,,,2008-11-07T00:17:40,true,3,LD LES GRANDS CHAMPS,4,,CHE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2C,NAF1993,O,3.082156,48.28029,0.6,street,Chaumasson 89140 Villethierry,89467_ig5uze,G,CHAUMASSON,
310993423,00022,31099342300022,O,,,,,,true,1,,,,LD,LE BONNEAU,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.0941,48.278976,0.75,street,Lieu Dit la Petite Bonneau 89140 Villethierry,89467_B101,G,LIEU DIT LA PETITE BONNEAU,
313343089,00048,31334308900048,O,,NN,,,,true,1,,17,,RUE,GRANDE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,45.3A,NAF1993,N,3.079024,48.281272,0.78,housenumber,17 Grande Rue 89140 Villethierry,89467_0095_00017,G,17 GRANDE RUE,
314111899,00030,31411189900030,O,2014-01-15,,,,2021-02-23T10:40:27,true,5,BONVAL,16,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,46.18Z,NAFRev2,N,3.058926,48.271884,0.95,housenumber,16 Rue de la Vallèe 89140 Villethierry,89467_0240_00016,G,16 RUE DE LA VALLEE,
314632530,00015,31463253000015,O,1978-01-01,NN,,,2007-01-18T09:13:55,true,3,,,,RTE,DE BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,3.04643,48.267981,0.75,street,Rue de Bonval 89140 Villethierry,89467_0015,G,RUE DE BONVAL,
314670241,00012,31467024100012,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.074096,48.264015,0.95,housenumber,7 Rue de la Mairie 89140 Villethierry,89467_0140_00007,G,7 RUE DE LA MAIRIE,
314693383,00015,31469338300015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.073916,48.263925,0.95,street,Rue de la Mairie 89140 Villethierry,89467_0140,G,RUE DE LA MAIRIE,
316474451,00010,31647445100010,O,1979-01-01,NN,,,2017-12-22T04:04:26,false,4,,,,,LA BONNEAU,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,3.10265,48.276639,0.94,street,La Bonneau 89140 Villethierry,89467_rnhxcg,G,LA BONNEAU,
319081576,00039,31908157600039,P,2004-06-04,NN,,,2006-11-25T09:44:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLETHIERRY,,[ND],89467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
319097713,00014,31909771300014,O,,,,,,true,1,,,,LD,TROS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,3.079221,48.24985,0.94,street,Tros 89140 Villethierry,89467_abknpw,G,TROS,
323046730,00012,32304673000012,O,,NN,,,,true,1,,,,HAM,DE TROS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,17.3Z,NAF1993,O,3.079221,48.24985,0.61,street,Tros 89140 Villethierry,89467_abknpw,G,TROS,
326167335,00024,32616733500024,O,1984-07-01,NN,,,,true,1,,,,,HAMEAU DE COQUIN,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.118696,48.270347,0.43,street,Sur Coquin 89140 Villethierry,89467_w1qd51,G,SUR COQUIN,
328631791,00014,32863179100014,O,1974-06-01,NN,,,2009-01-02T04:46:11,true,3,,,,LD,LES GRANDS CHAMPS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,3.072974,48.26814,0.94,street,Les Grands Champs 89140 Villethierry,89467_B068,G,LES GRANDS CHAMPS,
329153019,00016,32915301900016,O,,,,,,true,1,,,,HAM,DE TROS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,00.98,NAP,N,3.079221,48.24985,0.61,street,Tros 89140 Villethierry,89467_abknpw,G,TROS,
329179527,00018,32917952700018,O,1984-01-01,NN,,,2008-02-04T10:55:28,false,3,,,,HAM,BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.054196,48.27334,0.94,street,Bonval 89140 Villethierry,89467_yfa9c9,G,BONVAL,
329422190,00036,32942219000036,O,2000-01-14,NN,,,2007-04-26T13:43:31,false,3,,3,,RUE,DE L'ECOLE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.3J,NAFRev1,N,3.073515,48.264766,0.95,housenumber,3 Rue de l’Ecole 89140 Villethierry,89467_0065_00003,G,3 RUE DE L ECOLE,
330892050,00015,33089205000015,O,,NN,,,,true,1,,,,HAM,DE TROS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.2C,NAF1993,N,3.079221,48.24985,0.61,street,Tros 89140 Villethierry,89467_abknpw,G,TROS,
331033506,00030,33103350600030,O,,NN,,,,true,1,,59,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,3.054456,48.273693,0.95,housenumber,59 Rue de la Vallèe 89140 Villethierry,89467_0240_00059,G,59 RUE DE LA VALLEE,
331129874,00011,33112987400011,O,1984-11-19,NN,,,,false,4,,,,,,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331615948,00014,33161594800014,O,,NN,,,,true,1,,19,,,LE BONNEAU,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.0941,48.278976,0.75,street,Lieu Dit la Petite Bonneau 89140 Villethierry,89467_B101,G,LIEU DIT LA PETITE BONNEAU,
333169183,00014,33316918300014,O,,NN,,,,true,1,,26,,RUE,DU MARCHAIS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.045838,48.269588,0.94,housenumber,26 Rue du Marchais 89140 Villethierry,89467_0155_00026,G,26 RUE DU MARCHAIS,
334010758,00012,33401075800012,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.072966,48.263449,0.95,housenumber,14 Rue de la Mairie 89140 Villethierry,89467_0140_00014,G,14 RUE DE LA MAIRIE,
334271301,00015,33427130100015,O,1985-12-01,NN,,,2021-01-16T03:38:21,true,4,,,,LD,LES CHAPELLES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20B,NAFRev2,N,3.046242,48.267478,0.94,street,Les Chapelles 89140 Villethierry,89467_gcr1id,G,LES CHAPELLES,
337571202,00023,33757120200023,O,,NN,,,,true,1,,,,LD,CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.11,NAP,N,3.082156,48.28029,0.94,street,Chaumasson 89140 Villethierry,89467_ig5uze,G,CHAUMASSON,
338667371,00011,33866737100011,O,1986-07-01,NN,,,2018-03-14T04:12:04,true,3,,7,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.074096,48.264015,0.95,housenumber,7 Rue de la Mairie 89140 Villethierry,89467_0140_00007,G,7 RUE DE LA MAIRIE,
339031908,00025,33903190800025,O,,,,,,true,1,,,,RUE,PRINCIPALE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,50.07,NAP,N,3.071202,48.264696,0.34,street,Rue de Paris 89140 Villethierry,89467_0170,G,RUE DE PARIS,
342743671,00022,34274367100022,O,2006-03-15,,,,2008-09-22T03:47:12,false,3,LA BONNEAU,17,,RTE,DE FOSSOY,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,3.104393,48.276779,0.84,housenumber,17 Route de Fossoy 89140 Villethierry,89467_0088_00017,G,17 ROUTE DE FOSSOY,
343896619,00016,34389661900016,O,,,,,2021-06-03T03:59:46,true,1,,3,,RUE,DES VIGNES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.08,NAP,N,3.076077,48.263585,0.95,interpolation,3 Rue des Vignes 89140 Villethierry,,G,1 RUE DES VIGNES,
344077433,00011,34407743300011,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,3.072966,48.263449,0.95,housenumber,14 Rue de la Mairie 89140 Villethierry,89467_0140_00014,G,14 RUE DE LA MAIRIE,
344912548,00023,34491254800023,O,1996-04-01,NN,,,,true,1,,10,,ALL,DE LA DIVISION LECLERC,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,N,3.079046,48.282212,0.89,housenumber,10 Allee de la Division Leclerc 89140 Villethierry,89467_0060_00010,G,10 ALLEE DE LA DIVISION LECLERC,
345011027,00033,34501102700033,O,2002-01-28,NN,,,2008-09-22T03:47:11,false,4,LA BONNEAU,17,,RTE,DE FOSSOY,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,N,3.104393,48.276779,0.84,housenumber,17 Route de Fossoy 89140 Villethierry,89467_0088_00017,G,17 ROUTE DE FOSSOY,
348343435,00015,34834343500015,O,1988-10-01,11,2020,,2023-02-16T17:21:16,false,5,,,,RUE,DES VIGNES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,49.41A,NAFRev2,O,3.075248,48.262768,0.95,street,Rue des Vignes 89140 Villethierry,89467_0250,G,RUE DES VIGNES,
348426016,00062,34842601600062,O,2000-01-20,NN,,,2012-09-05T09:46:38,false,3,BONVAL,71,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.052857,48.274617,0.95,housenumber,71 Rue de la Vallèe 89140 Villethierry,89467_0240_00071,G,71 RUE DE LA VALLEE,
349401380,00010,34940138000010,O,1989-02-01,,,,2006-11-25T11:01:46,false,4,,,,,LES BADINS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1999-06-01,F,G.F.SOFTWARES,,,,72.1Z,NAF1993,N,3.069771,48.269929,0.94,street,Les Badins 89140 Villethierry,89467_2tvkee,G,LES BADINS,
349401380,00036,34940138000036,O,2001-11-01,NN,,,2006-11-25T11:01:46,false,4,FESTI-VINS,,,,,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,74.1J,NAF1993,N,3.069771,48.269929,0.35,street,Les Badins 89140 Villethierry,89467_2tvkee,D,LES BADINS,
350756078,00027,35075607800027,O,2009-06-01,,,,2021-02-23T11:03:27,true,1,,55,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,13.91Z,NAFRev2,N,3.055094,48.273317,0.95,housenumber,55 Rue de la Vallèe 89140 Villethierry,89467_0240_00055,G,55 RUE DE LA VALLEE,
351600606,00013,35160060600013,O,1989-07-01,NN,,,2019-02-14T12:09:06,true,5,,,,,HAMEAU DE COQUIN,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,36.6E,NAFRev1,N,3.118696,48.270347,0.43,street,Sur Coquin 89140 Villethierry,89467_w1qd51,G,SUR COQUIN,
351634688,00011,35163468800011,O,1989-07-13,NN,,,2022-05-07T04:09:53,true,4,,,,HAM,DE COQUIN,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,3.118696,48.270347,0.65,street,Sur Coquin 89140 Villethierry,89467_w1qd51,G,SUR COQUIN,
353259336,00017,35325933600017,O,,,,,,true,1,,1,,RUE,DE LA SOURCE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,01.3Z,NAF1993,N,3.075293,48.264304,0.95,housenumber,1 Rue de la Source 89140 Villethierry,89467_0210_00001,G,1 RUE DE LA SOURCE,
380239913,00011,38023991300011,O,1990-12-01,NN,,,,true,4,,14,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.072966,48.263449,0.95,housenumber,14 Rue de la Mairie 89140 Villethierry,89467_0140_00014,G,14 RUE DE LA MAIRIE,
380670158,00019,38067015800019,O,,NN,,,,true,1,,1,,,COURS DES VIGNES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.1A,NAF1993,N,3.074577,48.262867,0.8,housenumber,1 Cour des Vignes 89140 Villethierry,89467_0251_00001,G,1 COUR DES VIGNES,
381789353,00012,38178935300012,O,1991-04-19,NN,,4334ZC,2015-03-18T01:05:16,true,4,,6,,RUE,DE LA TUILERIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.084189,48.248756,0.95,housenumber,6 Rue de la Tuilerie 89140 Villethierry,89467_0230_00006,G,6 RUE DE LA TUILERIE,
382834836,00019,38283483600019,O,1991-08-27,NN,,,2006-11-25T11:39:04,true,1,,,,RUE,DES VIGNES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,3.075248,48.262768,0.95,street,Rue des Vignes 89140 Villethierry,89467_0250,G,RUE DES VIGNES,
385078308,00017,38507830800017,O,1992-03-10,01,2020,,2022-08-29T09:12:03,true,3,,18,,RUE,DE L ECOLE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071872,48.265625,0.95,housenumber,18 Rue de l’Ecole 89140 Villethierry,89467_0065_00018,G,18 RUE DE L ECOLE,
388542060,00024,38854206000024,O,1994-10-05,NN,,,2008-11-08T00:49:06,true,4,,69,,RUE,DE LA VALLEE BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.7Z,NAF1993,N,3.050774,48.274852,0.7,street,La Vallee de Bonval 89140 Villethierry,89467_B130,G,LA VALLEE DE BONVAL,
389112327,00033,38911232700033,O,1998-11-05,,,,,true,1,,,,RTE,DE VALLERY,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,92.6C,NAF1993,N,3.055295,48.273223,0.64,street,Rue de la Vallèe 89140 Villethierry,89467_0240,G,RUE DE LA VALLEE,
389293267,00016,38929326700016,O,1900-01-01,NN,,,2011-04-28T00:53:45,false,3,,2,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,3.075048,48.264741,0.95,housenumber,2 Rue de la Mairie 89140 Villethierry,89467_0140_00002,G,2 RUE DE LA MAIRIE,
389826744,00010,38982674400010,O,1992-12-21,01,2020,,2022-08-29T09:14:24,true,5,,7,,RUE,DE LA MAIRIE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.074096,48.264015,0.95,housenumber,7 Rue de la Mairie 89140 Villethierry,89467_0140_00007,G,7 RUE DE LA MAIRIE,
390659936,00012,39065993600012,O,,NN,,,,true,1,,15,,,LA ROCHE AUX GARENNES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6G,NAF1993,N,3.076933,48.282131,0.9,housenumber,15 Rue de la Roche aux Garennes 89140 Villethierry,89467_0180_00015,G,15 RUE DE LA ROCHE AUX GARENNES,
391030509,00015,39103050900015,O,1900-01-01,NN,,,2021-12-02T09:36:52,false,3,,,,,LES CHAPELLES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,3.046242,48.267478,0.94,street,Les Chapelles 89140 Villethierry,89467_gcr1id,G,LES CHAPELLES,
391030509,00023,39103050900023,O,2021-06-24,,,,2023-06-23T09:29:32,true,2,LES CHAPELLES,9,,RUE,DE LA VALLEE JETTON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,01.11Z,NAFRev2,N,3.046509,48.267335,0.94,housenumber,9 Rue de la Vallee Jetton 89140 Villethierry,89467_0245_00009,G,9 RUE DE LA VALLEE JETTON,
391030970,00019,39103097000019,O,1993-01-01,NN,,,2008-01-04T23:47:40,true,5,,1,,RUE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.082156,48.28029,0.58,street,Chaumasson 89140 Villethierry,89467_ig5uze,G,CHAUMASSON,
391031481,00016,39103148100016,O,1973-03-03,NN,,,2013-03-19T13:15:50,true,4,,8,,RUE,DE LA SOURCE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,3.076703,48.263631,0.95,housenumber,8 Rue de la Source 89140 Villethierry,89467_0210_00008,G,8 RUE DE LA SOURCE,
391061447,00010,39106144700010,O,1984-01-01,NN,,,2006-10-28T01:41:19,true,3,,89,,RUE,DE LA VALLEE BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.050774,48.274852,0.7,street,La Vallee de Bonval 89140 Villethierry,89467_B130,G,LA VALLEE DE BONVAL,
391604402,00019,39160440200019,O,1993-01-01,NN,,,,true,4,,,,,,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391730918,00045,39173091800045,O,2004-04-01,NN,,,2009-06-27T07:08:07,false,3,,3,,CHE,DES CABANES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,28.3C,NAFRev1,O,3.07756,48.282467,0.47,housenumber,3 Rue de la Roche aux Garennes 89140 Villethierry,89467_0180_00003,G,3 RUE DE LA ROCHE AUX GARENNES,
392982740,00012,39298274000012,O,1993-04-01,NN,,,2006-11-25T12:16:20,true,3,,18,,RUE,DES ECOLES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,71.3A,NAFRev1,N,3.071872,48.265625,0.73,housenumber,18 Rue de l’Ecole 89140 Villethierry,89467_0065_00018,G,18 RUE DE L ECOLE,
394495469,00014,39449546900014,O,1993-01-01,NN,,,,true,1,,30,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.058926,48.271884,0.95,housenumber,30 Rue de la Vallèe 89140 Villethierry,89467_0240_00030,G,30 RUE DE LA VALLEE,
394549794,00011,39454979400011,O,,NN,,,2006-11-25T12:23:52,true,1,,4,,CHE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.6L,NAF1993,N,3.082156,48.28029,0.6,street,Chaumasson 89140 Villethierry,89467_ig5uze,G,CHAUMASSON,
398059071,00017,39805907100017,O,1994-07-30,NN,,,2017-09-12T10:32:12,false,7,,2,B,RUE,DE PARIS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,32.13Z,NAFRev2,N,3.071793,48.265463,0.84,housenumber,2bis Rue de Paris 89140 Villethierry,89467_0170_00002_bis,G,2BIS RUE DE PARIS,
398410860,00017,39841086000017,O,,NN,,,,true,1,,1,,RTE,DE VILLENEUVE LA GUYARD,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4Y,NAF1993,N,3.058192,48.27413,0.88,housenumber,1 Route de Villeneuve la Guyard 89140 Villethierry,89467_g923ns_00001,G,1 ROUTE DE VILLENEUVE LA GUYARD,
398949149,00015,39894914900015,O,1994-04-01,NN,,,2006-10-28T02:37:46,true,3,,60,,RUE,DE LA VALLEE BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.050774,48.274852,0.7,street,La Vallee de Bonval 89140 Villethierry,89467_B130,G,LA VALLEE DE BONVAL,
400949384,00020,40094938400020,O,1997-06-09,NN,,,2011-10-17T15:56:02,false,4,,4,,RTE,DE CHAUMASSON,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,49.41A,NAFRev2,N,3.082156,48.28029,0.58,street,Chaumasson 89140 Villethierry,89467_ig5uze,G,CHAUMASSON,
401142401,00017,40114240100017,O,,NN,,,,true,1,,87,,RUE,DE LA VALLEE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.3A,NAF1993,N,3.050438,48.275144,0.95,housenumber,87 Rue de la Vallèe 89140 Villethierry,89467_0240_00087,G,87 RUE DE LA VALLEE,
401682794,00011,40168279400011,O,1995-07-05,NN,,,,true,4,,,,HAM,DE TROS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,17.3Z,NAF1993,O,3.079221,48.24985,0.61,street,Tros 89140 Villethierry,89467_abknpw,G,TROS,
403828684,00015,40382868400015,O,1996-01-16,NN,,,2021-12-02T09:36:52,false,4,,,,,LES CHAPELLES,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,01.11Z,NAFRev2,N,3.046242,48.267478,0.94,street,Les Chapelles 89140 Villethierry,89467_gcr1id,G,LES CHAPELLES,
407512714,00038,40751271400038,O,1998-12-21,NN,,4932ZA,2015-03-17T00:47:31,true,5,HAMEAU DE TROS,2,,ALL,DES ACACIAS,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,49.32Z,NAFRev2,N,3.080519,48.249492,0.85,housenumber,2 Allée des Acacias 89140 Villethierry,89467_0005_00002,G,2 ALLEE DES ACACIAS,
408149672,00011,40814967200011,O,1980-12-31,NN,,,2019-12-10T04:05:53,true,4,,36,,RUE,VALLEE BONVAL,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,01.11Z,NAFRev2,N,3.050774,48.274852,0.6,street,La Vallee de Bonval 89140 Villethierry,89467_B130,G,LA VALLEE DE BONVAL,
412838963,00012,41283896300012,O,,,,,2006-11-25T15:37:54,true,1,,10,,ALL,DE LA DIVISION LECLERC,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,3.079046,48.282212,0.89,housenumber,10 Allee de la Division Leclerc 89140 Villethierry,89467_0060_00010,G,10 ALLEE DE LA DIVISION LECLERC,
413610171,00014,41361017100014,O,1996-12-19,NN,,,2021-02-23T11:35:56,true,4,,1,,RUE,DE LA SOURCE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.075293,48.264304,0.95,housenumber,1 Rue de la Source 89140 Villethierry,89467_0210_00001,G,1 RUE DE LA SOURCE,
413610171,00022,41361017100022,O,2018-01-02,,,,2018-02-07T04:05:31,false,1,,1,,RUE,DE LA SOURCE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,3.075293,48.264304,0.95,housenumber,1 Rue de la Source 89140 Villethierry,89467_0210_00001,G,1 RUE DE LA SOURCE,
413678350,00021,41367835000021,O,2018-11-27,,,,2021-04-26T12:17:55,false,2,LA BONNEAU,6,,RTE,DE FOSSOY,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.49Z,NAFRev2,N,3.103985,48.276529,0.83,housenumber,6 Route de Fossoy 89140 Villethierry,89467_0088_00006,G,6 ROUTE DE FOSSOY,
413678350,00039,41367835000039,O,2021-05-01,,,1419ZE,2021-06-17T16:54:47,true,1,LA BONNEAU,6,,RTE,DE FOSSOY,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,DADY COUD,14.13Z,NAFRev2,N,3.103985,48.276529,0.83,housenumber,6 Route de Fossoy 89140 Villethierry,89467_0088_00006,G,6 ROUTE DE FOSSOY,
414296582,00011,41429658200011,O,1997-09-01,,,,,true,1,,8,,RUE,DE LA SOURCE,89140,VILLETHIERRY,,,89467,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,3.076703,48.263631,0.95,housenumber,8 Rue de la Source 89140 Villethierry,89467_0210_00008,G,8 RUE DE LA SOURCE,