siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706264,00016,18570626400016,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702382,00015,21570238200015,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,47,,RUE,DE L EGLISE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.437997,48.839184,0.94,housenumber,47 Rue de l’Eglise 57170 Fresnes-en-Saulnois,57238_drmb47_00047,G,47 RUE DE L EGLISE,
215702382,00023,21570238200023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
295701817,00013,29570181700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,90.12,NAP,N,,,0,,,,,,
318373974,00019,31837397400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
318914983,00024,31891498300024,O,1999-06-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.438493,48.842671,0.94,housenumber,21 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00021,G,21 RUE DE LANEUVEVILLE,
321990111,00015,32199011100015,O,1980-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
324900000,00013,32490000000013,O,1982-07-01,,,,2019-11-14T14:00:46,true,4,,,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,N,6.438375,48.840239,0.94,street,Rue Principale 57170 Fresnes-en-Saulnois,57238_0001,G,RUE PRINCIPALE,
325008969,00017,32500896900017,O,1982-07-12,NN,,,2019-11-14T14:00:46,false,3,,19,,RTE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.438211,48.842254,0.83,housenumber,19 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00019,G,19 RUE DE LANEUVEVILLE,
327377651,00028,32737765100028,O,1997-10-01,NN,,,2019-11-14T14:00:46,false,4,,43,,RUE,DE LA FORET,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,6.436635,48.83651,0.94,housenumber,43 Rue de la Foret 57170 Fresnes-en-Saulnois,57238_2c9192_00043,G,43 RUE DE LA FORET,
331697508,00017,33169750800017,O,1985-01-23,NN,,,2019-11-14T14:00:46,true,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338482490,00038,33848249000038,O,2001-10-16,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2005-07-01,F,LA CHIENNERIE,,,,01.2J,NAFRev1,N,6.437505,48.8414,0.94,housenumber,26 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00026,G,26 RUE DE LANEUVEVILLE,
339168221,00010,33916822100010,O,1986-10-28,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340246362,00016,34024636200016,O,,NN,,,2019-11-14T14:00:46,true,1,,49,,RUE,DE L ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.3Z,NAF1993,N,6.439456,48.83902,0.42,housenumber,49 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00049,G,49 RUE DE GAULLE,
341899847,00014,34189984700014,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE CHATEAU SALINS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,60.09,NAP,N,6.0002679,45.583819,0.73,poi.castle,Château de Salins Saint-Jean-d'Arvey,https://osm.org/way/119437551,G,,
342170933,00010,34217093300010,O,1978-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352262190,00015,35226219000015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352580641,00012,35258064100012,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352897151,00010,35289715100010,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,39,,RUE,DE L EGLISE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,6.437997,48.839184,0.94,housenumber,39 Rue de l’Eglise 57170 Fresnes-en-Saulnois,57238_drmb47_00039,G,39 RUE DE L EGLISE,
353059934,00011,35305993400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
381545300,00018,38154530000018,O,1991-01-01,00,2020,,2022-08-29T09:08:42,true,3,,52,,RUE,DE L ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.441378,48.838999,0.42,housenumber,52 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00052,G,52 RUE DE GAULLE,
385027891,00014,38502789100014,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391676970,00018,39167697000018,O,1972-12-21,NN,,,2019-11-14T14:00:46,true,4,,56,,RUE,DE L ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,6.442598,48.839076,0.42,housenumber,56 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00056,G,56 RUE DE GAULLE,
391813268,00011,39181326800011,O,1973-06-25,NN,,,2019-11-14T14:00:46,true,5,,55,,RUE,DE L ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,68.20B,NAFRev2,N,6.443262,48.839056,0.42,housenumber,55 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00055,G,55 RUE DE GAULLE,
395201221,00037,39520122100037,O,2000-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2003-01-01,F,S.T.L,,,,45.1A,NAF1993,O,6.438295,48.837506,0.93,street,Rue de Gremecey 57170 Fresnes-en-Saulnois,57238_0004,G,RUE DE GREMECEY,
408928075,00014,40892807500014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,50,,RUE,DE L'ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.440285,48.839012,0.42,housenumber,50 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00050,G,50 RUE DE GAULLE,
409917721,00022,40991772100022,O,2005-04-11,,,,2019-11-14T14:00:46,true,2,,19,,RTE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,45.4J,NAFRev1,O,6.438211,48.842254,0.83,housenumber,19 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00019,G,19 RUE DE LANEUVEVILLE,
410139976,00022,41013997600022,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,4,,67,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,90.0A,NAFRev1,O,6.438375,48.840239,0.81,street,Rue Principale 57170 Fresnes-en-Saulnois,57238_0001,G,RUE PRINCIPALE,
410400436,00011,41040043600011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,58,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.441497,48.839088,0.94,housenumber,58 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00058,G,58 RUE DE GAULLE,
414886283,00020,41488628300020,O,1998-01-01,,,,2021-02-23T11:37:20,false,1,,7,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.49Z,NAFRev2,N,6.440378,48.840851,0.94,housenumber,7 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00007,G,7 RUE PRINCIPALE,
421689647,00012,42168964700012,O,1999-01-01,,,,2019-11-14T14:00:46,false,3,,58,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.441497,48.839088,0.94,housenumber,58 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00058,G,58 RUE DE GAULLE,
421689647,00020,42168964700020,O,2018-06-01,,,,2021-02-23T11:43:05,true,1,,38,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,6.436756,48.839802,0.94,housenumber,38 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00038,G,38 RUE PRINCIPALE,
422812636,00013,42281263600013,O,1999-03-01,01,2020,,2022-08-29T09:04:07,true,3,,58,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.441497,48.839088,0.94,housenumber,58 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00058,G,58 RUE DE GAULLE,
423351279,00017,42335127900017,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,54,,RUE,DE L ILOT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.44251,48.838987,0.42,housenumber,54 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00054,G,54 RUE DE GAULLE,
429409790,00012,42940979000012,O,2000-01-07,NN,,,2019-11-14T14:00:46,true,3,,55,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443262,48.839056,0.94,housenumber,55 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00055,G,55 RUE DE GAULLE,
437791130,00028,43779113000028,O,2007-10-01,NN,,,2019-11-14T14:00:46,true,3,,41,,RUE,DE LA FORET DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,O,6.437019,48.838532,0.94,housenumber,41 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00041,G,41 RUE DE LA FORET DE GREMECEY,
439704875,00012,43970487500012,O,2001-11-01,NN,,,2021-05-18T03:35:03,true,6,,48,,PL,DE L'EGLISE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,6.437997,48.839184,0.73,housenumber,48 Rue de l’Eglise 57170 Fresnes-en-Saulnois,57238_drmb47_00048,G,48 RUE DE L EGLISE,
443134887,00019,44313488700019,O,2002-05-01,NN,,,2021-08-10T08:46:03,true,4,,44,,RUE,DE LA FORET,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.437102,48.837365,0.94,housenumber,44 Rue de la Foret 57170 Fresnes-en-Saulnois,57238_2c9192_00044,G,44 RUE DE LA FORET,
449860287,00027,44986028700027,O,2005-11-01,,,,2019-11-14T14:00:46,false,3,,46,,RUE,DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,74.30Z,NAFRev2,N,6.438255,48.83802,0.92,housenumber,46 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00046,G,46 RUE DE LA FORET DE GREMECEY,
450180146,00034,45018014600034,O,2006-05-22,,,,2019-11-14T14:00:46,false,2,,46,,RUE,DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.1C,NAFRev1,N,6.438255,48.83802,0.92,housenumber,46 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00046,G,46 RUE DE LA FORET DE GREMECEY,
478378540,00015,47837854000015,O,2004-06-01,NN,,,2019-11-14T14:00:46,true,4,,55,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.443262,48.839056,0.94,housenumber,55 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00055,G,55 RUE DE GAULLE,
487575029,00037,48757502900037,O,2005-12-14,,,,2019-11-14T14:00:46,false,2,RTE DEPARTEMENTALE 21,,,CHE,DE LA REINE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.457024,48.830568,0.82,street,Chemin de la Reine 57170 Fresnes-en-Saulnois,57238_0012,G,CHEMIN DE LA REINE,
489142257,00018,48914225700018,O,2006-01-01,,,,2019-11-14T14:00:46,true,3,,26,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,6.437505,48.8414,0.94,housenumber,26 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00026,G,26 RUE DE LANEUVEVILLE,
490470937,00015,49047093700015,O,2006-07-01,NN,,,2021-02-18T03:44:03,true,3,,3,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,6.441621,48.841075,0.94,housenumber,3 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00003,G,3 RUE PRINCIPALE,
497555524,00014,49755552400014,O,1998-11-23,,,,2019-11-14T14:00:46,true,2,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
497658385,00016,49765838500016,O,2007-04-30,,,,2019-11-14T14:00:46,true,2,,43,,RUE,DE LA FORET DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.436896,48.83652,0.94,housenumber,43 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00043,G,43 RUE DE LA FORET DE GREMECEY,
497802249,00035,49780224900035,O,2010-06-06,01,2020,,2022-08-29T09:29:27,true,1,,22,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,91.03Z,NAFRev2,O,6.438367,48.842699,0.94,housenumber,22 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00022,G,22 RUE DE LANEUVEVILLE,
507942779,00012,50794277900012,O,2006-01-27,,,,2019-11-14T14:00:46,true,1,CHEZ M.CHRISTOPHE VELJA,28,B,PL,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2006-01-27,A,,,,,94.99Z,NAFRev2,N,6.437039,48.840679,0.76,housenumber,28bis Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013_00028_bis,G,28BIS PLACE DES TILLEULS,
512174038,00012,51217403800012,O,2009-04-01,,,,2019-11-14T14:00:46,true,1,,66,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,6.441362,48.840937,0.94,housenumber,66 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00066,G,66 RUE PRINCIPALE,
513134940,00016,51313494000016,O,2009-06-01,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.21Z,NAFRev2,N,6.437802,48.841395,0.94,housenumber,16 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00016,G,16 RUE DE LANEUVEVILLE,
519004626,00015,51900462600015,O,2010-01-01,NN,,,2020-08-25T10:33:04,true,2,,41,,RUE,DE LA FORET,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,O,6.437622,48.838337,0.94,housenumber,41 Rue de la Foret 57170 Fresnes-en-Saulnois,57238_2c9192_00041,G,41 RUE DE LA FORET,
519336846,00018,51933684600018,O,2010-01-01,NN,,,2019-11-14T14:00:46,true,2,,55,B,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.443262,48.839056,0.84,housenumber,55bis Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00055_bis,G,55BIS RUE DE GAULLE,
524901659,00010,52490165900010,O,2010-08-27,,,,2019-11-14T14:00:46,true,2,,14,,PL,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.20B,NAFRev2,N,6.437624,48.840632,0.59,street,Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013,G,PLACE DES TILLEULS,
531520104,00039,53152010400039,O,2020-03-01,,,,2021-09-09T08:47:24,false,2,,26,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90F,NAFRev2,N,6.437505,48.8414,0.94,housenumber,26 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00026,G,26 RUE DE LANEUVEVILLE,
532530342,00031,53253034200031,O,2013-07-01,NN,,,2019-11-14T14:00:46,false,3,,27,,RUE,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.12A,NAFRev2,O,6.437428,48.841121,0.75,housenumber,27 Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013_00027,G,27 PLACE DES TILLEULS,
538160656,04691,53816065604691,O,2022-06-01,,,,2022-08-11T08:49:31,false,1,CHEZ MR VAUCHER LAURENT,,,,PETITES RAIES,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538373952,00018,53837395200018,O,2012-01-01,,,,2020-07-22T09:47:44,false,2,,49,,RUE,DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,MEE SUN,18.13Z,NAFRev2,N,6.439456,48.83902,0.94,housenumber,49 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00049,G,49 RUE DE GAULLE,
779963297,00014,77996329700014,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779963305,00015,77996330500015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,6.438375,48.840239,0.94,street,Rue Principale 57170 Fresnes-en-Saulnois,57238_0001,G,RUE PRINCIPALE,
779963313,00019,77996331300019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,1985-08-14,F,,,,,67.05,NAP,N,,,0,,,,,,
779963339,00014,77996333900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794707125,00017,79470712500017,O,2013-04-21,,,,2019-11-14T14:00:46,true,1,,22,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,86.90D,NAFRev2,N,6.438367,48.842699,0.94,housenumber,22 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00022,G,22 RUE DE LANEUVEVILLE,
795040823,00010,79504082300010,O,2013-09-01,01,2020,,2022-08-29T09:52:39,true,2,,5,,RUE,DES AUBEPINES,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.34Z,NAFRev2,O,6.436188,48.841286,0.94,housenumber,5 Rue des Aubepines 57170 Fresnes-en-Saulnois,57238_0020_00005,G,5 RUE DES AUBEPINES,
801343914,00017,80134391400017,O,2014-03-09,,,,2019-11-14T14:00:46,true,1,,45,,RUE,DE LA FORET DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,47.78B,NAFRev2,N,6.438144,48.837787,0.94,housenumber,45 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00045,G,45 RUE DE LA FORET DE GREMECEY,
801493313,00069,80149331300069,O,2016-12-14,,,,2019-11-14T14:00:46,false,1,,,,,LIEU DIT HAUT D'AMELECOURT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,FRESNES EN SAULNOIS II,35.11Z,NAFRev2,N,,,0,,,,,,
801493313,00101,80149331300101,O,2016-12-14,,,,2019-11-14T14:00:46,false,1,,,,,LIEU DIT HAUT D'AMELECOURT,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,FRESNES EN SAULNOIS III,35.11Z,NAFRev2,N,,,0,,,,,,
802390518,00016,80239051800016,O,2014-03-07,NN,,,2019-11-14T14:00:46,true,3,,27,,PL,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,43.12A,NAFRev2,N,6.437428,48.841121,0.84,housenumber,27 Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013_00027,G,27 PLACE DES TILLEULS,
808894638,00010,80889463800010,O,2015-01-09,,,1392ZC,2019-12-06T13:07:38,false,2,,67,,RUE,67 RUE DE GAULLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,13.92Z,NAFRev2,N,6.44292,48.839076,0.9,housenumber,67 Rue de Gaulle 57170 Fresnes-en-Saulnois,57238_0006_00067,G,67 RUE DE GAULLE,
812092674,00017,81209267400017,O,2015-06-05,,,,2019-11-14T14:00:46,true,1,,43,,RUE,DE LA FORET,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,6.436635,48.83651,0.94,housenumber,43 Rue de la Foret 57170 Fresnes-en-Saulnois,57238_2c9192_00043,G,43 RUE DE LA FORET,
820432912,00021,82043291200021,O,2021-04-01,,,,2021-05-08T13:39:06,true,1,,8,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90F,NAFRev2,N,6.439733,48.840706,0.94,housenumber,8 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00008,G,8 RUE PRINCIPALE,
850053794,00010,85005379400010,O,2019-03-01,,,,2020-01-16T03:38:57,true,1,,39,,RUE,DE L EGLISE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,6.437997,48.839184,0.94,housenumber,39 Rue de l’Eglise 57170 Fresnes-en-Saulnois,57238_drmb47_00039,G,39 RUE DE L EGLISE,
851662411,00012,85166241100012,O,2019-03-21,,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,47.99A,NAFRev2,N,6.436399,48.839887,0.94,housenumber,32 Rue Principale 57170 Fresnes-en-Saulnois,57238_0001_00032,G,32 RUE PRINCIPALE,
888357530,00029,88835753000029,O,2022-04-11,,,,2022-04-08T07:53:44,false,1,,27,,PL,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2022-04-11,A,L'AGNEAU D'OR,,,,01.45Z,NAFRev2,N,6.437428,48.841121,0.84,housenumber,27 Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013_00027,G,27 PLACE DES TILLEULS,
889297677,00011,88929767700011,O,2020-10-01,,,,2020-11-04T03:52:35,true,1,,48,,RUE,DE L'EGLISE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,AGRIVALDESEILLE,46.21Z,NAFRev2,N,6.437997,48.839184,0.94,housenumber,48 Rue de l’Eglise 57170 Fresnes-en-Saulnois,57238_drmb47_00048,G,48 RUE DE L EGLISE,
890030851,00012,89003085100012,O,2020-10-26,,,4322BA,2020-10-15T19:33:09,true,1,,28,,PL,DES TILLEULS,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,MULLER SEBASTIEN,43.22A,NAFRev2,N,6.437093,48.84065,0.84,housenumber,28 Place des Tilleuls 57170 Fresnes-en-Saulnois,57238_0013_00028,G,28 PLACE DES TILLEULS,
900775297,00014,90077529700014,O,2021-06-01,,,,2021-06-25T03:59:31,true,1,,43,,RUE,DE LA FORET DE GREMECEY,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,6.436896,48.83652,0.94,housenumber,43 Rue de la Foret de Gremecey 57170 Fresnes-en-Saulnois,57238_0003_00043,G,43 RUE DE LA FORET DE GREMECEY,
910322387,00010,91032238700010,O,2022-02-15,,,,2022-02-15T08:41:44,true,1,,3,,RUE,DES AUBEPINES,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.31Z,NAFRev2,N,6.436525,48.8411,0.94,housenumber,3 Rue des Aubepines 57170 Fresnes-en-Saulnois,57238_0020_00003,G,3 RUE DES AUBEPINES,
911532851,00019,91153285100019,O,2022-03-10,,,,2022-03-21T03:36:29,true,1,,22,,RUE,DE LANEUVEVILLE,57170,FRESNES-EN-SAULNOIS,,,57238,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,86.90D,NAFRev2,N,6.438367,48.842699,0.94,housenumber,22 Rue de Laneuveville 57170 Fresnes-en-Saulnois,57238_0010_00022,G,22 RUE DE LANEUVEVILLE,
