id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989776,2019-02-18,000001,Vente,540000,14,B,RUE COLL DEL BES,1855,66120,66064,Égat,66,,,66064000AB0123,,,,,,,,,,,,,0,1,Maison,111,4,BR,futaies résineuses,,,1518,2.021142,42.50206
2019-989776,2019-02-18,000001,Vente,540000,,,COLL DEL BEC,B004,66120,66064,Égat,66,,,66064000AB0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,397,2.021326,42.50235
2019-990710,2019-05-03,000001,Vente,360800,,,RTE DES ECUREUILS,2570,66120,66064,Égat,66,,,66064000AB0055,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,344,2.023135,42.502431
2019-990710,2019-05-03,000001,Vente,360800,,,RTE DES ECUREUILS,2570,66120,66064,Égat,66,,,66064000AB0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.023135,42.502431
2019-990848,2019-04-25,000001,Vente,150000,,,RTE DE LA SOUCARADE,8330,66120,66064,Égat,66,,,660640000A0576,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1110,2.029769,42.509195
2019-990848,2019-04-25,000001,Vente,150000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.029948,42.509221
2019-990911,2019-05-02,000001,Vente,1,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33148,2.030876,42.511314
2019-990911,2019-05-02,000001,Vente,1,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,8278,2.031036,42.510214
2019-993697,2019-10-08,000001,Vente,45000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-993697,2019-10-08,000001,Vente,45000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-993697,2019-10-08,000001,Vente,45000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,17,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.03069,42.509943
2019-993729,2019-10-14,000002,Vente,840,,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A1045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67,2.027971,42.504824
2019-993729,2019-10-14,000002,Vente,840,,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1334,2.029164,42.505904
2019-994411,2019-11-20,000001,Vente,40500,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,55,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.03069,42.509943
2019-994411,2019-11-20,000001,Vente,40500,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-994411,2019-11-20,000001,Vente,40500,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-994488,2019-11-26,000001,Vente,54000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-994488,2019-11-26,000001,Vente,54000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,53,,,,,,,,,,1,2,Appartement,37,3,,,,,,2.03069,42.509943
2019-994488,2019-11-26,000001,Vente,54000,,,LAS SOUCARRADES,B014,66120,66064,Égat,66,,,660640000A1048,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03069,42.509943
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,2,Appartement,190,5,S,sols,,,200,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,200,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1580,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,2,Appartement,70,3,T,terres,,,1580,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,50,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0194,,,,,,,,,,,,,0,2,Appartement,190,5,T,terres,,,1580,2.026449,42.504474
2019-994525,2019-11-25,000001,Vente,225000,,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,258,2.026297,42.504889
2019-994525,2019-11-25,000001,Vente,225000,,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,322,2.026611,42.504671
2019-994525,2019-11-25,000001,Vente,225000,,,COURROBIRE,B006,66120,66064,Égat,66,,,660640000A1040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5592,2.026949,42.504428
