siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084119,00011,20008411900011,O,2019-01-01,02,2020,,2022-08-29T09:05:31,true,1,MAIRIE,19,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,2.736287,49.99726,0.94,housenumber,19 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00019,G,19 RUE DE LA LIBERATION,
200084119,00029,20008411900029,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,19,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MAMETZ,,,,84.11Z,NAFRev2,N,2.736287,49.99726,0.94,housenumber,19 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00019,G,19 RUE DE LA LIBERATION,
200084119,00037,20008411900037,O,2019-01-01,,,,2019-01-29T17:10:44,false,1,,1,,PL,SAINT-VAAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CARNOY,,,,84.11Z,NAFRev2,N,2.756652,49.984785,0.83,housenumber,1 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00001,G,1 PLACE SAINT VAAST,
200084119,00045,20008411900045,O,2019-01-01,01,2020,,2022-08-29T09:05:31,false,1,,17,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.735228,49.996975,0.94,housenumber,17 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00017,G,17 RUE DE LA LIBERATION,
218001683,00018,21800168300018,O,1983-03-01,NN,,,2020-08-25T10:19:16,true,5,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001683,00026,21800168300026,O,1995-12-25,NN,,,2019-01-16T11:12:33,false,3,MAIRIE,1,,PL,SAINT VAAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ASSAINISSEMENT DE CARNOY,,,,36.00Z,NAFRev2,N,2.756652,49.984785,0.83,housenumber,1 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00001,G,1 PLACE SAINT VAAST,
218004802,00011,21800480200011,O,1983-03-01,NN,,,2020-08-25T10:19:18,true,4,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004802,00029,21800480200029,O,1983-12-21,NN,,,2020-08-25T10:19:18,false,4,,17,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.735228,49.996975,0.94,housenumber,17 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00017,G,17 RUE DE LA LIBERATION,
218004802,00037,21800480200037,O,1997-01-01,NN,,,2019-01-14T14:01:35,false,4,MAIRIE,,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE MAMETZ,,,,36.00Z,NAFRev2,N,2.734525,49.996986,0.94,street,Rue de la Libération 80300 Carnoy-Mametz,80505_0115,G,RUE DE LA LIBERATION,
258001635,00022,25800163500022,O,2013-10-07,02,2020,,2022-08-29T09:10:12,true,1,MAIRIE,19,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,84.12Z,NAFRev2,O,2.736287,49.99726,0.94,housenumber,19 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00019,G,19 RUE DE LA LIBERATION,
268002342,00015,26800234200015,O,1983-03-01,NN,,,2019-01-29T17:10:40,true,4,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2015-11-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268005469,00013,26800546900013,O,1983-03-01,NN,,,2019-01-14T14:01:35,true,4,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316165166,00042,31616516600042,O,2007-07-01,,,,2019-01-29T17:10:42,false,3,,2,B,,GRAND RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,49.41A,NAFRev2,N,2.752235,49.982647,0.66,housenumber,2bis Grande Rue 80300 Carnoy-Mametz,80175_0025_00002_bis,G,2BIS GRANDE RUE,
318524188,00014,31852418800014,O,1980-01-01,NN,,,2019-01-14T14:01:35,false,4,,2,,RUE,DU JEU DE PAUME,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,2.738686,49.9969,0.94,housenumber,2 Rue du Jeu de Paume 80300 Carnoy-Mametz,80505_0095_00002,G,2 RUE DU JEU DE PAUME,
318524188,00022,31852418800022,O,2002-12-06,NN,,,2021-02-23T10:43:06,true,5,,11,,RUE,DELATTRE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,2.736608,49.995634,0.65,housenumber,11 Rue de l’Atre 80300 Carnoy-Mametz,80505_0100_00011,G,11 RUE DE L ATRE,
319466991,00019,31946699100019,O,1980-06-19,01,2020,4312BA,2022-08-29T09:16:21,true,4,,3,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,2.730881,49.99692,0.94,housenumber,3 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00003,G,3 RUE DE LA LIBERATION,
321534810,00015,32153481000015,O,1981-04-06,NN,,,2019-01-14T14:01:35,false,4,,,,RUE,GRANDE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,2.754163,49.984175,0.82,street,Grande Rue 80300 Carnoy-Mametz,80175_0025,G,GRANDE RUE,
321534810,00023,32153481000023,O,1999-12-10,NN,,,2022-04-03T20:10:08,true,6,,24,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,41.20A,NAFRev2,O,2.735389,49.996869,0.94,housenumber,24 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00024,G,24 RUE DE LA LIBERATION,
323941708,00014,32394170800014,O,,,,,2019-01-14T14:01:35,true,1,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
324508894,00015,32450889400015,O,1981-10-01,NN,,,2019-01-14T14:01:35,true,4,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327059101,00011,32705910100011,O,1983-01-29,01,2020,,2022-08-29T09:19:37,true,3,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344988175,00016,34498817500016,O,1987-04-01,NN,,,2019-01-14T14:01:35,true,3,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352836472,00030,35283647200030,O,1999-02-01,,,,2019-01-14T14:01:35,false,3,,21,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2000-07-01,F,MINIATURES DE FRANCE,,,,36.6E,NAF1993,N,2.735724,49.997061,0.94,housenumber,21 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00021,G,21 RUE DE LA LIBERATION,
381555168,00024,38155516800024,O,1993-01-29,NN,,1012ZZ,2019-01-29T17:10:40,false,3,,25,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,52.2C,NAF1993,N,2.756276,49.98623,0.94,housenumber,25 Grande Rue 80300 Carnoy-Mametz,80175_0025_00025,G,25 GRANDE RUE,
389118563,00011,38911856300011,O,1992-05-11,NN,,,2019-01-14T14:01:35,true,3,,5,,RUE,DU JEU DE PAUME,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.738807,49.996867,0.94,housenumber,5 Rue du Jeu de Paume 80300 Carnoy-Mametz,80505_0095_00005,G,5 RUE DU JEU DE PAUME,
390110948,00010,39011094800010,O,1993-01-02,,,,2019-01-29T17:10:41,false,4,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390354017,00019,39035401700019,O,1993-03-01,NN,,,2019-01-14T14:01:35,false,3,,2,,RUE,DU MOULIN,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,2.737586,49.997276,0.94,housenumber,2 Rue du Moulin 80300 Carnoy-Mametz,80505_0127_00002,G,2 RUE DU MOULIN,
391665205,00012,39166520500012,O,1993-06-29,NN,,,2019-01-14T14:01:35,true,1,,4,,RUE,ST MARTIN,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.733378,49.995845,0.82,housenumber,4 Rue Saint Martin 80300 Carnoy-Mametz,80505_0135_00004,G,4 RUE SAINT MARTIN,
394598809,00017,39459880900017,O,1971-07-01,NN,,,2021-02-23T11:20:23,true,4,,3,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,2.753234,49.983591,0.94,housenumber,3 Grande Rue 80300 Carnoy-Mametz,80175_0025_00003,G,3 GRANDE RUE,
394598809,00033,39459880900033,O,2012-01-01,,,,2019-01-29T17:10:42,false,1,,3,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.753234,49.983591,0.94,housenumber,3 Grande Rue 80300 Carnoy-Mametz,80175_0025_00003,G,3 GRANDE RUE,
394611669,00018,39461166900018,O,1959-01-15,NN,,,2019-01-14T14:01:35,true,1,,5,,RUE,DU JEU DE PAUME,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.738807,49.996867,0.94,housenumber,5 Rue du Jeu de Paume 80300 Carnoy-Mametz,80505_0095_00005,G,5 RUE DU JEU DE PAUME,
402243943,00014,40224394300014,O,1995-09-14,NN,,,2019-01-29T17:10:41,false,3,,25,,,GDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,N,2.756276,49.98623,0.77,housenumber,25 Grande Rue 80300 Carnoy-Mametz,80175_0025_00025,G,25 GRANDE RUE,
402243943,00022,40224394300022,O,1999-01-05,NN,,,2021-02-23T11:26:22,true,3,,5,,RUE,BLANCHES NAPPES,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.754537,49.986342,0.79,street,Rue des Blanches Nappes 80300 Carnoy-Mametz,80175_0010,G,RUE DES BLANCHES NAPPES,
408940393,00015,40894039300015,O,,NN,,,2019-01-14T14:01:35,true,1,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940401,00016,40894040100016,O,1967-10-01,NN,,,2019-01-14T14:01:35,true,1,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940419,00018,40894041900018,O,1977-01-01,NN,,,2019-06-24T13:27:52,true,4,,27,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.738702,49.998131,0.94,housenumber,27 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00027,G,27 RUE DE LA LIBERATION,
408940419,00026,40894041900026,O,2020-04-30,,,,2020-07-25T03:36:37,false,1,,27,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,2.738702,49.998131,0.94,housenumber,27 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00027,G,27 RUE DE LA LIBERATION,
408940427,00011,40894042700011,O,1996-01-01,NN,,,2019-01-14T14:01:35,true,3,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417685583,00011,41768558300011,O,1998-02-13,NN,,,2019-01-14T14:01:35,true,4,,15,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4H,NAF1993,O,2.734525,49.996986,0.94,housenumber,15 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00015,G,15 RUE DE LA LIBERATION,
418895983,00017,41889598300017,O,1998-03-01,NN,,,2019-01-14T14:01:35,true,4,,4,,RUE,ST MARTIN,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.733378,49.995845,0.82,housenumber,4 Rue Saint Martin 80300 Carnoy-Mametz,80505_0135_00004,G,4 RUE SAINT MARTIN,
421201385,00026,42120138500026,O,2007-05-02,01,2020,,2022-08-29T09:02:06,true,2,,27,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.738702,49.998131,0.94,housenumber,27 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00027,G,27 RUE DE LA LIBERATION,
423509371,00054,42350937100054,O,2013-01-21,NN,,,2019-01-14T21:46:27,true,2,,2,,RUE,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,47.99B,NAFRev2,N,2.751983,49.982414,0.82,housenumber,2 Grande Rue 80300 Carnoy-Mametz,80175_0025_00002,G,2 GRANDE RUE,
432224251,00012,43222425100012,O,2000-07-12,NN,,,2019-01-29T17:10:41,true,3,,2,,PL,ST VAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,01.2G,NAFRev1,N,2.756245,49.984702,0.63,housenumber,2 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00002,G,2 PLACE SAINT VAAST,
432224319,00017,43222431900017,O,2000-07-12,NN,,,2019-01-29T17:10:44,true,4,,2,,PL,ST VAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,01.47Z,NAFRev2,N,2.756245,49.984702,0.63,housenumber,2 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00002,G,2 PLACE SAINT VAAST,
441538915,00014,44153891500014,O,2000-11-01,NN,,,2019-01-14T14:01:35,true,4,,3,,RUE,SAINT MARTIN,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.733475,49.995731,0.93,housenumber,3 Rue Saint Martin 80300 Carnoy-Mametz,80505_0135_00003,G,3 RUE SAINT MARTIN,
448117473,00034,44811747300034,O,2010-05-31,,,,2019-01-14T14:01:35,true,2,,2,,,PETITE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02B,NAFRev2,N,2.734227,49.997421,0.93,housenumber,2 Petite Rue 80300 Carnoy-Mametz,80505_0130_00002,G,2 PETITE RUE,
449474204,00012,44947420400012,O,2003-08-01,NN,,,2019-01-29T17:10:40,true,3,,1,,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.3A,NAFRev1,O,2.756914,49.984827,0.94,housenumber,1 Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00001,G,1 RUE DE LA PLAINE,
451965396,00018,45196539600018,O,2004-02-01,NN,,,2019-01-14T14:01:35,true,3,,,,,PLACE DU VILLAGE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.75648,49.984596,0.35,street,Place Saint Vaast 80300 Carnoy-Mametz,80175_0035,G,PLACE SAINT VAAST,
489755124,00026,48975512400026,O,2007-09-01,,,,2019-01-14T21:46:28,false,3,,2,B,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.752235,49.982647,0.81,housenumber,2bis Grande Rue 80300 Carnoy-Mametz,80175_0025_00002_bis,G,2BIS GRANDE RUE,
498139823,00021,49813982300021,O,2022-01-01,,,4399CZ,2022-03-22T14:13:24,false,1,,4,B,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,N,2.730905,49.996803,0.94,interpolation,4 Rue de la Libération 80300 Carnoy-Mametz,,G,2 RUE DE LA LIBERATION,
502465354,00012,50246535400012,O,2008-02-15,NN,,4520BB,2019-06-24T13:08:23,false,3,,2,B,,GRAND RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,49.41B,NAFRev2,O,2.752235,49.982647,0.66,housenumber,2bis Grande Rue 80300 Carnoy-Mametz,80175_0025_00002_bis,G,2BIS GRANDE RUE,
505066555,00010,50506655500010,O,2008-01-01,,,,2019-01-14T14:01:35,true,1,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508155322,00011,50815532200011,O,2008-10-04,,,3109BA,2019-01-14T14:01:35,true,2,,2,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2015-03-10,F,MATIERES ET CREATIONS,,,,31.09B,NAFRev2,N,2.730007,49.996713,0.94,housenumber,2 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00002,G,2 RUE DE LA LIBERATION,
523035079,00012,52303507900012,O,2010-06-04,,,4399CZ,2019-01-29T17:10:41,true,3,,3,,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,N,2.757807,49.984834,0.94,housenumber,3 Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00003,G,3 RUE DE LA PLAINE,
523914323,00010,52391432300010,O,2010-01-01,,,,2019-01-14T14:01:35,true,1,,4,,RUE,DE L'ATRE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.737368,49.996392,0.94,housenumber,4 Rue de l’Atre 80300 Carnoy-Mametz,80505_0100_00004,G,4 RUE DE L ATRE,
528672918,00018,52867291800018,O,2010-12-01,,,,2019-01-14T14:01:35,true,2,,27,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,74.90B,NAFRev2,N,2.738702,49.998131,0.94,housenumber,27 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00027,G,27 RUE DE LA LIBERATION,
531664118,00019,53166411800019,O,2011-04-01,,,,2019-01-14T14:01:35,true,1,,22,,RUE,DU HOURS,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.734775,49.998189,0.57,street,Rue Hours 80300 Carnoy-Mametz,80505_0080,G,RUE HOURS,
532808581,00013,53280858100013,O,2011-07-01,,,,2021-07-07T09:43:30,false,2,,1,B,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,2.757523,49.984896,0.85,housenumber,1bis Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00001_bis,G,1BIS RUE DE LA PLAINE,
533232278,00010,53323227800010,O,2011-08-01,,,,2019-01-29T17:10:43,false,2,,2,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,2.751983,49.982414,0.94,housenumber,2 Grande Rue 80300 Carnoy-Mametz,80175_0025_00002,G,2 GRANDE RUE,
537924946,00016,53792494600016,O,2011-11-07,,,,2019-01-29T17:10:44,true,2,,8,B,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,24.42Z,NAFRev2,N,2.758154,49.984575,0.85,housenumber,8bis Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00008_bis,G,8BIS RUE DE LA PLAINE,
538132002,00014,53813200200014,O,2012-01-01,NN,,,2019-01-29T17:10:44,true,1,,3,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.753234,49.983591,0.94,housenumber,3 Grande Rue 80300 Carnoy-Mametz,80175_0025_00003,G,3 GRANDE RUE,
780623526,00016,78062352600016,O,1900-01-01,NN,,,2019-01-29T17:10:42,true,3,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780649380,00018,78064938000018,O,1900-01-01,NN,,,2019-01-14T14:01:35,true,3,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
791456916,00018,79145691600018,O,2013-02-28,,,,2019-01-14T14:01:35,false,2,,,,,,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
792204943,00015,79220494300015,O,2013-03-15,01,2020,2511ZZ,2022-08-29T09:49:55,true,2,,8,B,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,25.11Z,NAFRev2,O,2.758154,49.984575,0.85,housenumber,8bis Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00008_bis,G,8BIS RUE DE LA PLAINE,
797867959,00018,79786795900018,O,2013-10-21,,,,2019-01-29T17:10:43,true,2,,2,,PL,SAINT VAAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,66.19B,NAFRev2,N,2.756245,49.984702,0.83,housenumber,2 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00002,G,2 PLACE SAINT VAAST,
800760100,00019,80076010000019,O,2014-03-01,,,,2019-01-29T17:10:42,true,1,,11,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,79.90Z,NAFRev2,N,2.754061,49.984118,0.94,housenumber,11 Grande Rue 80300 Carnoy-Mametz,80175_0025_00011,G,11 GRANDE RUE,
802558767,00017,80255876700017,O,2014-05-13,NN,,,2020-08-25T11:12:30,true,4,,2,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,46.17B,NAFRev2,N,2.751983,49.982414,0.94,housenumber,2 Grande Rue 80300 Carnoy-Mametz,80175_0025_00002,G,2 GRANDE RUE,
804133205,00018,80413320500018,O,2014-09-01,,,,2019-01-14T21:46:28,true,2,,2,,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,MIKELEC,43.21A,NAFRev2,N,2.756877,49.984737,0.94,housenumber,2 Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00002,G,2 RUE DE LA PLAINE,
804501120,00013,80450112000013,O,2014-09-02,,,,2019-01-14T14:01:35,true,1,,2,,RTE,PETITE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,71.12B,NAFRev2,N,2.734227,49.997421,0.72,housenumber,2 Petite Rue 80300 Carnoy-Mametz,80505_0130_00002,G,2 PETITE RUE,
808985626,00015,80898562600015,O,2014-12-29,,,,2019-01-14T14:01:35,true,2,,15,,RUE,DE L' ATRE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,71.12B,NAFRev2,N,2.735866,49.995,0.94,housenumber,15 Rue de l’Atre 80300 Carnoy-Mametz,80505_0100_00015,G,15 RUE DE L ATRE,
809002322,00026,80900232200026,O,2022-10-01,,,,2022-09-13T08:02:45,false,1,RUE DE FRICOURT,,,,MAMETZ,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.11Z,NAFRev2,N,2.754163,49.984175,0.91,street,Grande Rue 80300 Carnoy-Mametz,80175_0025,G,GRANDE RUE,
820583672,00010,82058367200010,O,2016-06-01,,,,2019-01-29T17:10:43,true,1,,2,,PL,SAINT VAAST,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,GUILLAUME DUFAUX,66.19B,NAFRev2,N,2.756245,49.984702,0.83,housenumber,2 Place Saint Vaast 80300 Carnoy-Mametz,80175_0035_00002,G,2 PLACE SAINT VAAST,
830787925,00015,83078792500015,O,2017-07-10,01,2020,,2022-08-29T10:19:28,true,1,,23,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,BENOIT NEVES,47.81Z,NAFRev2,O,2.737895,49.99786,0.94,housenumber,23 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00023,G,23 RUE DE LA LIBERATION,
833039282,00011,83303928200011,O,2017-10-11,,,,2019-01-14T14:01:35,true,1,,20,,RUE,HOURS,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,94.99Z,NAFRev2,N,2.734649,49.998795,0.94,housenumber,20 Rue Hours 80300 Carnoy-Mametz,80505_0080_00020,G,20 RUE HOURS,
847532926,00015,84753292600015,O,2018-12-02,01,2020,4312AZ,2022-08-29T10:32:06,true,2,,3,B,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.12A,NAFRev2,O,2.729725,49.996802,0.87,housenumber,3bis Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00003_bis,G,3BIS RUE DE LA LIBERATION,
847674413,00012,84767441300012,O,2018-12-22,,,,2019-01-24T10:17:12,true,1,,15,,RUE,DE LA LIBERATION,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,47.99A,NAFRev2,N,2.734525,49.996986,0.94,housenumber,15 Rue de la Libération 80300 Carnoy-Mametz,80505_0115_00015,G,15 RUE DE LA LIBERATION,
888400868,00012,88840086800012,O,2020-06-16,,,,2020-08-28T09:09:41,true,1,,8,,RUE,DE LA PLAINE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,68.20A,NAFRev2,N,2.757875,49.984695,0.94,housenumber,8 Rue de la Plaine 80300 Carnoy-Mametz,80175_0030_00008,G,8 RUE DE LA PLAINE,
899791495,00018,89979149500018,O,2021-06-01,,,4332AA,2021-11-26T08:32:22,true,2,CARNOY-MAMETZ,19,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,43.32A,NAFRev2,O,2.755668,49.985177,0.94,housenumber,19 Grande Rue 80300 Carnoy-Mametz,80175_0025_00019,G,19 GRANDE RUE,
910190008,00011,91019000800011,O,2022-01-01,,,,2022-02-21T09:14:59,true,1,,3,,,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.753234,49.983591,0.94,housenumber,3 Grande Rue 80300 Carnoy-Mametz,80175_0025_00003,G,3 GRANDE RUE,
910519404,00016,91051940400016,O,2022-03-01,,,,2022-02-21T08:53:05,true,1,,1,,RUE,DES MOREAUX,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,AS'GYM.CO,93.29Z,NAFRev2,N,2.732827,49.997283,0.94,housenumber,1 Rue des Moreaux 80300 Carnoy-Mametz,80505_0125_00001,G,1 RUE DES MOREAUX,
914065024,00012,91406502400012,O,2022-05-18,,,,2022-06-01T09:37:15,true,1,,20,,RUE,GRANDE RUE,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,35.11Z,NAFRev2,N,2.756281,49.986041,0.83,housenumber,20 Grande Rue 80300 Carnoy-Mametz,80175_0025_00020,G,20 GRANDE RUE,
922874292,00019,92287429200019,O,2022-07-28,,,,2023-01-19T13:37:09,true,1,,6,,RUE,DES MOREAUX,80300,CARNOY-MAMETZ,,,80505,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,35.11Z,NAFRev2,N,2.731962,49.998194,0.94,housenumber,6 Rue des Moreaux 80300 Carnoy-Mametz,80505_0125_00006,G,6 RUE DES MOREAUX,
