siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500938,00015,21250093800015,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,LE BOURG,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212500938,00023,21250093800023,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500938,00031,21250093800031,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262500325,00010,26250032500010,O,1983-03-01,NN,,,2010-06-26T03:06:56,true,3,,,,,MAIRIE,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500851,00014,27250085100014,O,,,,,,true,1,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500901,00017,27250090100017,O,,,,,,true,1,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292502382,00016,29250238200016,O,1987-01-21,NN,,,,true,3,,,,,MAIRIE,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301299681,00033,30129968100033,O,2012-04-02,,,,2017-04-10T03:44:44,true,2,,22,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,47.99A,NAFRev2,N,6.638464,47.484806,0.93,housenumber,22 Rue des Tilleuls 25250 Bretigney,25093_0110_00022,G,22 RUE DES TILLEULS,
308906627,00028,30890662700028,O,1991-04-08,,,,2008-11-07T00:23:38,true,3,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325533008,00026,32553300800026,O,1984-12-08,NN,,,2014-08-07T04:24:53,true,4,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
351207212,00025,35120721200025,O,1998-07-01,NN,,,2006-11-25T11:08:13,true,3,,,,,LE BOURG,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382368785,00012,38236878500012,O,1991-06-24,NN,,,2008-01-05T19:53:14,true,3,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390082022,00018,39008202200018,O,1993-02-15,NN,,,2008-01-04T23:34:54,true,3,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392784294,00010,39278429400010,O,1971-01-01,NN,,,2013-11-10T03:33:06,true,4,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394041685,00014,39404168500014,O,1987-01-01,NN,,,2008-01-04T17:59:02,true,3,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394425359,00012,39442535900012,O,1993-01-01,NN,,,2012-03-06T15:20:28,true,4,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419715685,00014,41971568500014,O,1998-07-01,01,2018,4322BA,2020-08-25T10:44:39,false,5,,8,B,RUE,DES TILLEULS CIDEX 2,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
429934656,00019,42993465600019,O,2000-04-01,NN,,,,true,1,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
430320762,00023,43032076200023,O,2004-01-01,01,2018,,2020-08-25T10:18:54,false,7,,3,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2019-01-03,F,ARTFLORE PAYSAGES,,,,71.12B,NAFRev2,O,6.636386,47.486083,0.93,housenumber,3 Rue des Tilleuls 25250 Bretigney,25093_0110_00003,G,3 RUE DES TILLEULS,
444426647,00012,44442664700012,O,2002-12-02,NN,,,2014-07-08T02:28:33,true,4,,,,,GRANDE RUE,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,43.22A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
444742456,00023,44474245600023,O,2011-01-01,,,4322BB,2015-03-17T01:11:16,true,1,,1,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.22B,NAFRev2,N,6.635992,47.486138,0.93,housenumber,1 Rue des Tilleuls 25250 Bretigney,25093_0110_00001,G,1 RUE DES TILLEULS,
449543875,00016,44954387500016,O,2003-09-01,NN,,,2014-12-19T04:24:10,true,4,,,,,,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
798392866,00017,79839286600017,O,2013-11-01,,,,2013-11-18T09:24:26,true,1,,7,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.41Z,NAFRev2,N,6.636966,47.486,0.93,housenumber,7 Rue des Tilleuls 25250 Bretigney,25093_0110_00007,G,7 RUE DES TILLEULS,
808241343,00017,80824134300017,O,2014-11-10,,,,2018-08-15T04:04:42,true,1,,,,IMP,DES VERGERS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,6.635495,47.484397,0.81,street,Impasse des Vergers 25250 Bretigney,25093_0300,G,IMPASSE DES VERGERS,
812615565,00015,81261556500015,O,2015-07-15,,,8129BP,2016-02-28T04:20:48,true,2,,16,,RUE,DU CAVALIER,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,81.22Z,NAFRev2,N,2.0382025,48.8755106,0.78,poi.bridleway,Rue du Grand Maître (Chemin pour cavaliers) Saint-Nom-la-Bretèche,https://osm.org/way/161233938,G,,
879473619,00010,87947361900010,O,2019-11-25,,,,2019-12-06T15:04:33,true,1,,20,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,6.637524,47.485801,0.93,housenumber,20 Rue des Tilleuls 25250 Bretigney,25093_0110_00020,G,20 RUE DES TILLEULS,
879781235,00012,87978123500012,O,2019-11-25,,,2042ZZ,2020-02-03T03:33:18,true,2,,13,,RUE,DES TILLEULS,25250,BRETIGNEY,,,25093,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,20.42Z,NAFRev2,O,6.637691,47.48583,0.93,housenumber,13 Rue des Tilleuls 25250 Bretigney,25093_0110_00013,G,13 RUE DES TILLEULS,
