siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200450,00013,21720045000013,O,1983-03-01,03,2020,,2022-08-29T09:08:41,true,4,,26,,RUE,DU LAVOIR,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.02673,48.014905,0.95,housenumber,26 Rue du Lavoir 72550 Brains-sur-Gée,72045_0045_00026,G,26 RUE DU LAVOIR,
217200450,00021,21720045000021,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,6,,RUE,DES FRESNES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.024732,48.015888,0.8,housenumber,6 Rue des Frênes 72550 Brains-sur-Gée,72045_0035_00006,G,6 RUE DES FRENES,
217200450,00039,21720045000039,O,1994-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BRAINS SUR GEE,,,,84.12Z,NAFRev2,N,-0.02224,48.014207,0.39,street,Impasse de la Bosserie 72550 Brains-sur-Gée,72045_0015,D,IMPASSE DE LA BOSSERIE,
217200450,00047,21720045000047,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,26,,RUE,DU LAVOIR,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.02673,48.014905,0.95,housenumber,26 Rue du Lavoir 72550 Brains-sur-Gée,72045_0045_00026,G,26 RUE DU LAVOIR,
217200450,00054,21720045000054,O,2004-07-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,26,,RUE,DU LAVOIR,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2010-03-17,F,LOTISSEMENT DES ECHELLES,,,,42.99Z,NAFRev2,N,-0.02673,48.014905,0.95,housenumber,26 Rue du Lavoir 72550 Brains-sur-Gée,72045_0045_00026,G,26 RUE DU LAVOIR,
217200450,00070,21720045000070,O,2015-11-05,,,,2022-12-01T20:01:07,false,3,,2,,RUE,DES DEUX CERISIERS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.026704,48.015801,0.77,housenumber,2 Rue des 2 Cerisiers 72550 Brains-sur-Gée,72045_0027_00002,G,2 RUE DES 2 CERISIERS,
219300274,00327,21930027400327,O,1988-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,,,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
257200790,00018,25720079000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DE VILLE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,41.0Z,NAF1993,N,-0.026472,48.015782,0.34,street,Impasse des Vieux Tilleuls 72550 Brains-sur-Gée,72045_0149,G,IMPASSE DES VIEUX TILLEULS,
267201515,00017,26720151500017,O,1992-11-06,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200446,00013,29720044600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DE VILLE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.12,NAP,N,-0.026472,48.015782,0.34,street,Impasse des Vieux Tilleuls 72550 Brains-sur-Gée,72045_0149,G,IMPASSE DES VIEUX TILLEULS,
300373958,00010,30037395800010,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308916139,00014,30891613900014,O,1900-01-01,NN,,,2021-12-09T08:34:50,true,4,,,,PL,DE L EGLISE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-0.02224,48.014207,0.35,street,Impasse de la Bosserie 72550 Brains-sur-Gée,72045_0015,G,IMPASSE DE LA BOSSERIE,
310518188,00043,31051818800043,O,1984-10-23,NN,,,2019-11-14T14:00:55,false,3,,,,,CHATEAU DES TOUCHES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.027677,48.010371,0.94,locality,Chateau des Touches 72550 Brains-sur-Gée,72045_B270,G,CHATEAU DES TOUCHES,
311541627,00015,31154162700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314385360,00016,31438536000016,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES PERRAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-0.037471,48.009894,0.47,locality,Les Petits Chenons 72550 Brains-sur-Gée,72045_B597,G,LES PETITS CHENONS,
321160640,00017,32116064000017,O,1981-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA GROIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,-0.02224,48.014207,0.42,street,Impasse de la Bosserie 72550 Brains-sur-Gée,72045_0015,G,IMPASSE DE LA BOSSERIE,
322775107,00012,32277510700012,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323630384,00077,32363038400077,O,2007-12-10,,,,2019-11-14T14:00:55,false,3,,,,,LES CORNILLERES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-12-15,F,ARTMAD,,,,47.78C,NAFRev2,N,-0.011911,48.007493,0.39,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
323654285,00010,32365428500010,O,1981-06-29,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PERRAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2B,NAF1993,N,-0.037471,48.009894,0.47,locality,Les Petits Chenons 72550 Brains-sur-Gée,72045_B597,G,LES PETITS CHENONS,
325513372,00038,32551337200038,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,20.5A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325691434,00022,32569143400022,O,1989-09-19,NN,,3831ZB,2019-11-14T14:00:55,true,5,,,,,LA FOSSE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,38.32Z,NAFRev2,N,-0.02224,48.014207,0.62,street,Impasse de la Bosserie 72550 Brains-sur-Gée,72045_0015,G,IMPASSE DE LA BOSSERIE,
326861473,00014,32686147300014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PENDRIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.000776,48.002113,0.59,locality,La Petite Enfermerie 72550 Brains-sur-Gée,72045_B584,G,LA PETITE ENFERMERIE,
328155536,00027,32815553600027,O,,NN,,,2020-03-31T09:04:10,true,1,,,,LD,LE PRE DE LA RENOTTIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,52.4H,NAF1993,N,-0.020683,48.014913,0.47,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
329835870,00018,32983587000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE CRANNES EN CHAMPAGNE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,69.11,NAP,N,-0.051829,47.9801645,0.81,poi.place_of_worship,(Lieu de culte) Crannes-en-Champagne,https://osm.org/way/326379175,G,,
330584350,00053,33058435000053,O,2004-06-15,NN,,,2019-11-14T14:00:55,false,3,,1,,RUE,DU VIEUX TILLEUL,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,52.1B,NAFRev1,N,-0.026997,48.015184,0.79,housenumber,1 Rue des Vieux Tilleuls 72550 Brains-sur-Gée,72045_0150_00001,G,1 RUE DES VIEUX TILLEULS,
333743847,00035,33374384700035,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES CHATAIGNIERS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,56.02,NAP,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
334469434,00016,33446943400016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LE GRAND AULNAY,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,-0.057799,48.012329,0.78,locality,Le Grand Aunay 72550 Brains-sur-Gée,72045_B378,G,LE GRAND AUNAY,
335056610,00017,33505661000017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335332581,00024,33533258100024,O,2000-05-02,NN,,,2019-11-14T14:00:55,false,3,,17,,RUE,DU CLOS DES GARS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.4S,NAFRev1,N,-0.029865,48.01604,0.95,housenumber,17 Rue du Clos des Gars 72550 Brains-sur-Gée,72045_0025_00017,G,17 RUE DU CLOS DES GARS,
335332581,00032,33533258100032,O,2003-09-01,,,3109BA,2019-11-14T14:00:55,true,3,,,,,LE PRE DE LA RENOTTIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,-0.020683,48.014913,0.47,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
337660377,00017,33766037700017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,1,,,,LD,LA BUTTE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
339876641,00012,33987664100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES ALLAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,01.2A,NAF1993,N,-0.011911,48.007493,0.35,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
341011005,00012,34101100500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L ENFERMERIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.3Z,NAF1993,N,0.000776,48.002113,0.79,locality,La Petite Enfermerie 72550 Brains-sur-Gée,72045_B584,G,LA PETITE ENFERMERIE,
341982478,00016,34198247800016,O,1987-06-22,NN,,,2019-11-14T14:00:55,true,3,,,,,LES ALLAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.011911,48.007493,0.35,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
344216940,00017,34421694000017,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PATIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
348325911,00017,34832591100017,O,1988-10-03,,,4332AA,2019-11-14T14:00:55,true,6,,,,,LA MAISON NEUVE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32B,NAFRev2,N,-0.006708,48.0101,0.94,locality,La Maison Neuve 72550 Brains-sur-Gée,72045_B523,G,LA MAISON NEUVE,
348699257,00013,34869925700013,O,1988-11-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LES METAIRIES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
349112417,00010,34911241700010,O,1988-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PRESBYTERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
350534301,00022,35053430100022,O,1995-09-13,NN,,,2020-10-15T03:57:30,true,4,BRAINS-SUR-GEE,,,,LES CORNILLERES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,68.20B,NAFRev2,N,-0.011911,48.007493,0.39,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
352643795,00029,35264379500029,O,1990-12-28,,,,2019-11-14T14:00:55,true,3,,,,,LA GROIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,-0.02224,48.014207,0.42,street,Impasse de la Bosserie 72550 Brains-sur-Gée,72045_0015,G,IMPASSE DE LA BOSSERIE,
352792956,00018,35279295600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA SABLIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,69.12,NAP,N,-0.021514,48.014324,0.94,street,La Sablière 72550 Brains-sur-Gée,72045_kq7jhg,G,LA SABLIERE,
352815351,00023,35281535100023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PRESBYTERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,71.3G,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
353599038,00018,35359903800018,O,1990-01-01,NN,,,2020-08-25T10:13:43,true,5,,,,,LA CHANTELIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.5985657,45.7882964,0.72,poi.track,Chemin de la Chandelière Chevinay,https://osm.org/way/136058081,G,,
356000521,06719,35600052106719,O,1991-01-01,,,,2019-11-14T14:00:55,false,3,,,,RTE,DE LAVAL,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1996-06-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.2034013,42.8834644,0.76,poi,Route de Laval (Pont) Quillan,https://osm.org/way/125691286,G,,
377872577,00012,37787257700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PENDRIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,56.01,NAP,N,0.000776,48.002113,0.59,locality,La Petite Enfermerie 72550 Brains-sur-Gée,72045_B584,G,LA PETITE ENFERMERIE,
379727720,00037,37972772000037,O,1999-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LES PATIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
380806711,00012,38080671100012,O,1979-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MALABORD,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387450653,00010,38745065300010,O,1983-12-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GROUAS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.2A,NAFRev1,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
389449091,00054,38944909100054,O,2009-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LES TOUCHES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-0.027677,48.010371,0.75,locality,Chateau des Touches 72550 Brains-sur-Gée,72045_B270,G,CHATEAU DES TOUCHES,
393000757,00012,39300075700012,O,1993-11-13,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394010102,00025,39401010200025,O,1997-12-31,,,,2019-11-14T14:00:55,true,1,,,,,LA FAUVELIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,74.2A,NAF1993,N,-1.6709488,48.107165,0.89,poi.deli,La Fauvelière (Traiteur) Rennes,https://osm.org/node/5178582837,G,,
394959332,00021,39495933200021,O,2022-08-29,,,,2022-10-19T16:42:12,true,1,,,,,LES TOUCHES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,68.20A,NAFRev2,N,-0.027677,48.010371,0.75,locality,Chateau des Touches 72550 Brains-sur-Gée,72045_B270,G,CHATEAU DES TOUCHES,
397703786,00012,39770378600012,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PATIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,O,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
397834672,00024,39783467200024,O,2002-02-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PENDERIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.054124,48.0192,0.4,locality,Le Champ de la Perriere 72550 Brains-sur-Gée,72045_B144,G,LE CHAMP DE LA PERRIERE,
399022177,00956,39902217700956,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2B,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403491236,00010,40349123600010,O,1973-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES HARMONIERES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.011911,48.007493,0.51,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
405302332,00011,40530233200011,O,1996-03-01,NN,,,2021-01-15T03:51:32,true,5,,,,,LES PERRAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.037471,48.009894,0.47,locality,Les Petits Chenons 72550 Brains-sur-Gée,72045_B597,G,LES PETITS CHENONS,
409162450,00012,40916245000012,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RENOTTIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.79Z,NAFRev2,N,-0.020683,48.014913,0.48,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
412731937,00014,41273193700014,O,1997-06-09,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PRE DE LA RENOTTIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,36.1G,NAF1993,O,-0.020683,48.014913,0.47,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
413335118,00019,41333511800019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MARAIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-0.051664,48.008218,0.92,locality,Les Grands Marais 72550 Brains-sur-Gée,72045_B425,G,LES GRANDS MARAIS,
413335126,00012,41333512600012,O,1982-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BAS PLESSIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,-0.02499,47.996994,0.94,locality,Le Bas Plessis 72550 Brains-sur-Gée,72045_B019,G,LE BAS PLESSIS,
413335126,00020,41333512600020,O,2004-07-01,,,,2019-11-14T14:00:55,true,4,,,,,LA SANSONNIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.45Z,NAFRev2,N,-0.026398,47.999459,0.92,street,Lieu Dit la Sansonniere 72550 Brains-sur-Gée,72045_zxprw9,G,LIEU DIT LA SANSONNIERE,
413335134,00016,41333513400016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA ROCHE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
413335142,00019,41333514200019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RECOURBE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-0.020683,48.014913,0.33,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
413335159,00013,41333515900013,O,1985-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,LE POIRIER,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
413335159,00039,41333515900039,O,2005-01-01,,,,2021-02-23T11:35:39,true,2,,2,,RUE,DE JAGUENET,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.020932,48.015853,0.95,housenumber,2 Rue de Jaguenet 72550 Brains-sur-Gée,72045_0037_00002,G,2 RUE DE JAGUENET,
413335167,00016,41333516700016,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,3,,,,,LES TOUCHES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.027677,48.010371,0.75,locality,Chateau des Touches 72550 Brains-sur-Gée,72045_B270,G,CHATEAU DES TOUCHES,
414926501,00019,41492650100019,O,1993-12-09,NN,,,2019-11-14T14:00:55,true,4,,,,,L ENFERMERIE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,0.000776,48.002113,0.79,locality,La Petite Enfermerie 72550 Brains-sur-Gée,72045_B584,G,LA PETITE ENFERMERIE,
417893633,00012,41789363300012,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,HAUT JAGUENET,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.02107,48.017659,0.93,locality,Le Haut Jaguenet 72550 Brains-sur-Gée,72045_B439,G,LE HAUT JAGUENET,
418937389,00017,41893738900017,O,1998-04-01,,,,2019-11-14T14:00:55,true,1,,,,,LES HARMONIERES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.3Z,NAF1993,N,-0.011911,48.007493,0.51,locality,Les Basses Beurichonnieres 72550 Brains-sur-Gée,72045_B020,G,LES BASSES BEURICHONNIERES,
420683658,00041,42068365800041,O,2010-09-16,NN,,,2019-11-14T14:00:55,false,3,,,,,LES CHATAIGNIERS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2012-08-01,F,FA.RENOVATIONS,,,,43.91B,NAFRev2,O,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
420821514,00023,42082151400023,O,2010-04-01,,,,2019-11-14T14:00:55,true,2,,1,B,,RESIDENCE DES ECHELLES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2010-12-01,F,AUX FILS DES AIGUILLES,,,,95.29Z,NAFRev2,N,-0.028209,48.016946,0.87,housenumber,1bis Résidence des Echelles 72550 Brains-sur-Gée,72045_a001_00001_bis,G,1BIS RESIDENCE DES ECHELLES,
421425067,00012,42142506700012,O,1998-06-02,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PRE DE LA RENOTTIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20A,NAFRev2,N,-0.020683,48.014913,0.47,street,Résidence de la Livaudière 72550 Brains-sur-Gée,72045_A003,G,RESIDENCE DE LA LIVAUDIERE,
422151969,00017,42215196900017,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE HAUT PLESSIS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.030543,47.995034,0.94,locality,Le Haut Plessis 72550 Brains-sur-Gée,72045_B440,G,LE HAUT PLESSIS,
422692145,00028,42269214500028,O,2003-04-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TOUCHES,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.027677,48.010371,0.75,locality,Chateau des Touches 72550 Brains-sur-Gée,72045_B270,G,CHATEAU DES TOUCHES,
422727545,00010,42272754500010,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DES VIEUX TILLEULS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.1B,NAFRev1,O,-0.026997,48.015184,0.94,housenumber,1 Rue des Vieux Tilleuls 72550 Brains-sur-Gée,72045_0150_00001,G,1 RUE DES VIEUX TILLEULS,
423910827,00017,42391082700017,O,1996-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA SANSONNIERE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.026398,47.999459,0.92,street,Lieu Dit la Sansonniere 72550 Brains-sur-Gée,72045_zxprw9,G,LIEU DIT LA SANSONNIERE,
424603033,00038,42460303300038,O,2017-10-15,,,1071CB,2020-02-08T03:54:43,false,2,,,,,TORCE,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,10.71C,NAFRev2,N,-1.2449353,48.053524,0.89,poi,(Pont) Torcé,https://osm.org/way/490603132,G,,
427777131,00017,42777713100017,O,1990-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427777271,00011,42777727100011,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES FOUGERAYS,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.7239399,48.1840938,0.7,poi.furniture,Les Ateliers du Grand Fougeray (Meubles) Melesse,https://osm.org/way/46805274,G,,
427777289,00013,42777728900013,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,72550,BRAINS-SUR-GEE,,,72045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,