siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705326,00015,21770532600015,O,1983-03-01,01,2020,,2022-08-29T09:09:00,true,3,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217705326,00023,21770532600023,O,1997-01-01,NN,,,2019-12-30T13:53:39,false,4,,,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2019-02-21,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.218397,48.559926,0.83,street,Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040,G,ROUTE NATIONALE 19,
267701381,00019,26770138100019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705523,00012,26770552300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,19,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-09-17,F,CDE,,,,88.99B,NAFRev2,N,3.218397,48.559926,0.83,housenumber,19 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00019,G,19 ROUTE NATIONALE 19,
297702219,00017,29770221900017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297705592,00014,29770559200014,O,1995-12-25,,,,2023-01-11T13:48:07,true,2,,19,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,42.99Z,NAFRev2,N,3.218397,48.559926,0.83,housenumber,19 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00019,G,19 ROUTE NATIONALE 19,
314422395,00025,31442239500025,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,,,,FERME DE FONTENELLES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,3.204949,48.56511,0.87,street,Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa,G,FERME DE LA FONTENELLE,
317581932,00017,31758193200017,O,1979-01-01,,,,2019-11-14T14:00:59,true,4,,,,,LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.226826,48.565153,0.91,street,Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf,G,LIEU DIT LES CHAISES,
321827669,00011,32182766900011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CARRIERE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,86.06,NAP,N,3.204949,48.56511,0.36,street,Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa,G,FERME DE LA FONTENELLE,
327075347,00010,32707534700010,O,1983-03-22,NN,,,2021-04-23T03:36:24,true,3,,,,,FERME DES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204949,48.56511,0.5,street,Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa,G,FERME DE LA FONTENELLE,
327075354,00016,32707535400016,O,1983-04-14,NN,,,2022-09-21T20:28:30,true,3,,,,,FERME DE LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204949,48.56511,0.93,street,Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa,G,FERME DE LA FONTENELLE,
330056763,00015,33005676300015,O,1974-01-01,00,2020,,2022-08-29T09:21:17,true,6,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338170954,00022,33817095400022,O,1998-09-04,,,,2021-02-23T10:54:48,true,1,FERME DE VULAINES,2,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1998-09-04,A,,,,,02.40Z,NAFRev2,N,3.219546,48.560305,0.82,housenumber,2 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00002,G,2 ROUTE NATIONALE 19,
338539406,00011,33853940600011,O,1986-08-11,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,O,3.218397,48.559926,0.83,street,Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040,G,ROUTE NATIONALE 19,
339712499,00013,33971249900013,O,1986-12-18,NN,,,2021-11-05T08:48:25,true,4,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339988271,00047,33998827100047,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CD 49,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
345975338,00012,34597533800012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345976815,00018,34597681500018,O,,,,,2019-11-14T14:00:59,true,1,,,,,VALVINS,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.218397,48.559926,0.45,street,Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040,G,ROUTE NATIONALE 19,
346472236,00014,34647223600014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
382028207,00035,38202820700035,O,2003-06-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RTE,RTE NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,90.03A,NAFRev2,N,3.220331,48.560754,0.8,housenumber,3 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00003,G,3 ROUTE NATIONALE 19,
390592798,00024,39059279800024,O,2019-12-30,,,,2020-01-30T09:10:24,true,1,,13,,RTE,DE CHAMPBENOIST,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,3.217652,48.560388,0.31,street,Route de Cucharmoy 77160 Vulaines-lès-Provins,77532_0020,G,ROUTE DE CUCHARMOY,
398880930,00019,39888093000019,O,1994-11-09,NN,,,2019-11-14T14:00:59,true,3,,19,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218397,48.559926,0.83,housenumber,19 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00019,G,19 ROUTE NATIONALE 19,
404951618,00010,40495161800010,O,1996-03-29,,,,2021-02-23T11:29:15,true,3,FERME DE VULAINES,2,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.219546,48.560305,0.82,housenumber,2 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00002,G,2 ROUTE NATIONALE 19,
405122300,00016,40512230000016,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,3,,16,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409599578,00013,40959957800013,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428551576,00013,42855157600013,O,1990-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433026820,00012,43302682000012,O,2000-09-28,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE CUCHARMOY,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,74.1J,NAFRev1,N,3.217652,48.560388,0.83,street,Route de Cucharmoy 77160 Vulaines-lès-Provins,77532_0020,G,ROUTE DE CUCHARMOY,
440719367,00011,44071936700011,O,2002-02-01,NN,,,2022-06-08T14:40:37,false,4,,8,,RUE,DE L EGLISE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.61Z,NAFRev2,N,3.219004,48.560901,0.93,housenumber,8 Rue de l’Eglise 77160 Vulaines-lès-Provins,77532_0017_00008,G,8 RUE DE L EGLISE,
440719367,00052,44071936700052,O,2021-09-01,,,,2022-06-08T14:40:37,true,1,,3,,RTE,DE COURTON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-09-01,A,PROCESS LOC,,,,01.61Z,NAFRev2,N,3.2227,48.557738,0.82,housenumber,3 Route de Courton 77160 Vulaines-lès-Provins,77532_0015_00003,G,3 ROUTE DE COURTON,
441369329,00020,44136932900020,O,2006-08-01,,,,2019-11-14T14:00:59,false,3,,3,,RTE,DEPARTEMENTALE 619,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
450771548,00010,45077154800010,O,2003-10-16,03,2020,,2022-08-29T09:05:43,true,4,,,,,FERME DE VULAINES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.204949,48.56511,0.91,street,Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa,G,FERME DE LA FONTENELLE,
457503837,02724,45750383702724,O,2021-07-01,,,,2021-07-26T14:25:33,false,1,,3,,RTE,DE COURTON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.71Z,NAFRev2,N,3.2227,48.557738,0.82,housenumber,3 Route de Courton 77160 Vulaines-lès-Provins,77532_0015_00003,G,3 ROUTE DE COURTON,
479870974,00025,47987097400025,O,2014-10-31,,,,2021-02-23T13:42:35,true,1,,1,,,FERME DE LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20B,NAFRev2,N,3.20619,48.564653,0.93,housenumber,1 Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa_00001,G,1 FERME DE LA FONTENELLE,
480142579,00014,48014257900014,O,2004-12-20,NN,,,2019-11-14T14:00:59,true,3,,16,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.217017,48.559193,0.85,housenumber,16 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00016,G,16 ROUTE NATIONALE 19,
480501014,00017,48050101400017,O,2005-01-21,01,2020,,2022-08-29T09:13:50,true,5,,1,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,3.220567,48.560789,0.84,housenumber,1 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00001,G,1 ROUTE NATIONALE 19,
480501030,00013,48050103000013,O,2005-01-19,,,,2019-11-14T14:00:59,true,2,,19,,RTE,N 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218397,48.559926,0.56,housenumber,19 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00019,G,19 ROUTE NATIONALE 19,
480637149,00018,48063714900018,O,2005-01-19,,,,2019-11-14T14:00:59,true,2,,19,,RTE,DEPARTEMENTALE 619,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
484620034,00013,48462003400013,O,2005-10-10,,,,2019-11-14T14:00:59,true,3,,19,,,RN 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.10Z,NAFRev2,N,3.218397,48.559926,0.51,housenumber,19 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00019,G,19 ROUTE NATIONALE 19,
493384010,00010,49338401000010,O,2006-12-19,NN,,,2019-11-14T14:00:59,true,2,,16,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.217017,48.559193,0.85,housenumber,16 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00016,G,16 ROUTE NATIONALE 19,
493390512,00017,49339051200017,O,2006-12-01,01,2020,,2022-08-29T09:26:31,true,4,,3,,RTE,DE COURTON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,02.40Z,NAFRev2,O,3.2227,48.557738,0.82,housenumber,3 Route de Courton 77160 Vulaines-lès-Provins,77532_0015_00003,G,3 ROUTE DE COURTON,
498788967,00012,49878896700012,O,2007-07-01,,,,2019-11-14T14:00:59,true,2,,1,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.220567,48.560789,0.84,housenumber,1 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00001,G,1 ROUTE NATIONALE 19,
501862148,00019,50186214800019,O,2007-11-27,,,,2023-03-15T03:44:09,true,2,,4,,RTE,DE CUCHARMOY,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,3.217946,48.560121,0.84,housenumber,4 Route de Cucharmoy 77160 Vulaines-lès-Provins,77532_0020_00004,G,4 ROUTE DE CUCHARMOY,
511610263,00028,51161026300028,O,2011-01-20,,,,2019-11-14T14:00:59,false,1,,8,,CHE,DU MOULIN A FOULON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.82Z,NAFRev2,N,1.272859,48.6560169,0.86,poi.track,Rue du Moulin à Foulon (Chemin) Saulnières,https://osm.org/way/532555301,G,,
513758383,00014,51375838300014,O,2009-07-17,,,,2019-11-14T14:00:59,true,2,,39,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.213359,48.559213,0.85,housenumber,39 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00039,G,39 ROUTE NATIONALE 19,
523210581,00022,52321058100022,O,2014-06-03,,,,2021-02-23T15:39:04,true,1,,1,,,FERME DE LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.20B,NAFRev2,N,3.20619,48.564653,0.93,housenumber,1 Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa_00001,G,1 FERME DE LA FONTENELLE,
529186991,00012,52918699100012,O,2010-11-12,,,,2019-11-14T14:00:59,true,1,,2,,RTE,NATIONALE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,3.219546,48.560305,0.82,housenumber,2 Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040_00002,G,2 ROUTE NATIONALE 19,
534046016,00018,53404601600018,O,2011-07-18,01,2020,,2022-08-29T09:34:42,true,2,,3,,RTE,DE COURTON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,02.40Z,NAFRev2,O,3.2227,48.557738,0.82,housenumber,3 Route de Courton 77160 Vulaines-lès-Provins,77532_0015_00003,G,3 ROUTE DE COURTON,
746950518,00090,74695051800090,O,1998-10-15,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,NATIONALE 19,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,3.218397,48.559926,0.83,street,Route Nationale 19 77160 Vulaines-lès-Provins,77532_0040,G,ROUTE NATIONALE 19,
785026352,00019,78502635200019,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
790856199,00019,79085619900019,O,2013-02-01,,,,2019-11-14T14:00:59,true,2,,19,,,ROUTE DEPARTEMENTALE 619,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.73A,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
790922710,00013,79092271000013,O,2013-02-01,,,,2019-11-14T14:00:59,true,2,,1,,,LIEU DIT LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,95.11Z,NAFRev2,N,3.226566,48.566055,0.91,housenumber,1 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00001,G,1 LIEU DIT LES CHAISES,
792565079,00011,79256507900011,O,2013-04-01,01,2020,,2022-08-29T09:50:17,true,2,,2,,LD,LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,3.227505,48.564058,0.91,housenumber,2 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00002,G,2 LIEU DIT LES CHAISES,
792565376,00011,79256537600011,O,2013-04-01,,,,2019-11-14T14:00:59,true,1,,1,,,LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.10Z,NAFRev2,N,3.205596,48.564215,0.93,housenumber,1 La Fontenelle 77160 Vulaines-lès-Provins,77532_9d6oiv_00001,G,1 LA FONTENELLE,
804755767,00014,80475576700014,O,2014-09-02,,,,2021-12-07T16:42:25,true,2,,,,,LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,01.11Z,NAFRev2,N,3.204498,48.565256,0.93,street,La Fontenelle 77160 Vulaines-lès-Provins,77532_9d6oiv,G,LA FONTENELLE,
811096841,00028,81109684100028,O,2018-01-31,00,2020,4321AB,2022-08-29T10:03:56,false,2,,1,,,LIEUDIT LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.21A,NAFRev2,O,3.226566,48.566055,0.91,housenumber,1 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00001,G,1 LIEU DIT LES CHAISES,
811106806,00011,81110680600011,O,2015-04-10,,,,2023-03-29T08:42:22,true,2,,12,,RUE,DE L' EGLISE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2023-03-16,F,,,,,47.99A,NAFRev2,N,3.218931,48.561036,0.93,housenumber,12 Rue de l’Eglise 77160 Vulaines-lès-Provins,77532_0017_00012,G,12 RUE DE L EGLISE,
832450175,00019,83245017500019,O,2017-10-01,00,2020,,2022-08-29T10:21:59,false,3,,1,,LD,LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,71.12B,NAFRev2,O,3.226566,48.566055,0.91,housenumber,1 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00001,G,1 LIEU DIT LES CHAISES,
834848442,00010,83484844200010,P,2018-01-22,,,,2019-11-14T14:00:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VULAINES-LES-PROVINS,,[ND],77532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
838179430,00015,83817943000015,O,2018-01-13,,,,2019-11-14T14:00:59,true,1,,1,,,LIEU DIT LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,47.99A,NAFRev2,N,3.226566,48.566055,0.91,housenumber,1 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00001,G,1 LIEU DIT LES CHAISES,
843449810,00012,84344981000012,O,2018-10-01,,,,2019-11-14T14:00:59,true,1,,1,,,LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SAS LA GRANDE BORNE,01.47Z,NAFRev2,N,3.205596,48.564215,0.93,housenumber,1 La Fontenelle 77160 Vulaines-lès-Provins,77532_9d6oiv_00001,G,1 LA FONTENELLE,
878711506,00013,87871150600013,O,2019-10-18,,,,2022-05-20T03:47:40,true,2,LIEUDIT,2,,LD,LES CHAISES,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.25Z,NAFRev2,O,3.227505,48.564058,0.91,housenumber,2 Lieu Dit les Chaises 77160 Vulaines-lès-Provins,77532_8usphf_00002,G,2 LIEU DIT LES CHAISES,
882680457,00018,88268045700018,O,2020-02-27,,,,2020-12-29T11:32:33,true,1,,3,,RTE,DE COURTON,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,64.20Z,NAFRev2,N,3.2227,48.557738,0.82,housenumber,3 Route de Courton 77160 Vulaines-lès-Provins,77532_0015_00003,G,3 ROUTE DE COURTON,
892390667,00020,89239066700020,O,2021-03-15,,,,2021-04-08T08:51:06,true,1,,1,,RTE,DEPARTEMENTALE 619,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,46.90Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
909517096,00014,90951709600014,O,2022-01-14,,,4321AB,2022-02-25T07:56:04,true,1,,1,,RTE,DU CUCHARMOY,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,43.21A,NAFRev2,O,3.217831,48.560347,0.7,housenumber,1 Route de Cucharmoy 77160 Vulaines-lès-Provins,77532_0020_00001,G,1 ROUTE DE CUCHARMOY,
909703944,00019,90970394400019,O,2022-03-01,,,,2022-04-12T03:57:16,true,1,,1,,,LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,78.30Z,NAFRev2,O,3.205596,48.564215,0.93,housenumber,1 La Fontenelle 77160 Vulaines-lès-Provins,77532_9d6oiv_00001,G,1 LA FONTENELLE,
948642160,00014,94864216000014,O,2023-02-02,,,,2023-02-02T12:07:00,true,1,,4,,,FERME DE LA FONTENELLE,77160,VULAINES-LES-PROVINS,,,77532,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,70.22Z,NAFRev2,N,3.204434,48.565301,0.93,housenumber,4 Ferme de la Fontenelle 77160 Vulaines-lès-Provins,77532_bw9qfa_00004,G,4 FERME DE LA FONTENELLE,
