siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450752,00082,01545075200082,O,2016-02-29,03,2018,,2020-08-25T10:10:20,true,1,BAT FLORENCE,3,,PL,GUSTAVE EIFFEL,94150,RUNGIS,,BP 60213,94065,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,66.30Z,NAFRev2,O,2.354646,48.748474,0.85,housenumber,3 Place Gustave Eiffel 94150 Rungis,94065_79vd8o_00003,G,3 PLACE GUSTAVE EIFFEL,
038824975,00015,03882497500015,O,1995-12-25,NN,,,2019-08-14T03:39:50,true,3,,,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.350033,48.75191,0.95,street,Petite Voie des Fontaines 94150 Rungis,94065_0555,G,PETITE VOIE DES FONTAINES,
038824983,00019,03882498300019,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,5,RESIDENCE PARAY RUNGIS,,,RUE,DU MARCHE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,2.350263,48.746894,0.95,street,Rue du Marché 94150 Rungis,94065_1232,G,RUE DU MARCHE,
038824991,00012,03882499100012,O,1995-12-25,NN,,,2012-05-05T00:08:33,true,4,,25,,RUE,SAINTE GENEVIEVE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,2.345979,48.747378,0.95,housenumber,25 Rue Sainte-geneviève 94150 Rungis,94065_1830_00025,G,25 RUE SAINTE GENEVIEVE,
039205752,00023,03920575200023,O,2004-01-01,01,2018,,2020-08-25T10:11:48,true,4,,,,RUE,DU MARCHE,94150,RUNGIS,,,94065,,,,,,,,RUE,DE L ABREUVOIR,92160,ANTONY,,,92002,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350263,48.746894,0.95,street,Rue du Marché 94150 Rungis,94065_1232,G,RUE DU MARCHE,
054500335,00754,05450033500754,O,1981-01-01,NN,,,2014-10-07T16:00:30,false,4,,2,,RUE,DES TRANSPORTS,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.368211,48.75546,0.95,housenumber,2 Rue des Transports 94150 Rungis,94065_4080_00002,G,2 RUE DES TRANSPORTS,
054801964,00047,05480196400047,O,1990-08-01,NN,,,,true,1,,24,,RUE,DU PONT DES HALLES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,51.3A,NAF1993,N,2.349965,48.755209,0.85,street,Rue du Pont des Halles 94150 Rungis,94065_1532,G,RUE DU PONT DES HALLES,
056501711,00123,05650171100123,O,1988-12-25,NN,,,,false,4,,3,B,RUE,LE CORBUSIER,94150,RUNGIS,,,94065,94528,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,33.1B,NAF1993,O,2.354638,48.747878,0.95,interpolation,3 Rue le Corbusier 94150 Rungis,,G,1 RUE LE CORBUSIER,
056501711,00156,05650171100156,O,1995-03-15,NN,,,2008-04-26T08:10:11,false,4,SILIC 222,2,,PL,GUSTAVE EIFFEL,94150,RUNGIS,,,94065,94528,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,O,2.354266,48.748244,0.85,housenumber,2 Place Gustave Eiffel 94150 Rungis,94065_79vd8o_00002,G,2 PLACE GUSTAVE EIFFEL,
056501711,00172,05650171100172,O,1996-12-02,NN,,,2008-04-26T08:10:11,false,4,IMM DUBLIN IL 7 SILIC 244,18,,RUE,SAARINEN,94150,RUNGIS,,,94065,94568,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,33.1B,NAFRev1,O,2.353848,48.748381,0.95,housenumber,18 Rue Saarinen 94150 Rungis,94065_u5ea24_00018,G,18 RUE SAARINEN,
056501711,00222,05650171100222,O,2006-07-07,NN,,,2016-04-26T01:06:38,false,4,,6,,RUE,DE LA COUTURE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,46.46Z,NAFRev2,O,2.352167,48.747111,0.95,housenumber,6 Rue de la Couture 94150 Rungis,94065_0310_00006,G,6 RUE DE LA COUTURE,
056501711,00255,05650171100255,O,2014-10-20,12,2018,,2020-08-25T10:12:35,false,1,IMMEUBLE AMSTERDAM,56,,RUE,D ARCUEIL,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,46.46Z,NAFRev2,O,2.356409,48.747329,0.95,housenumber,56 Rue d'Arcueil 94150 Rungis,94065_0023_00056,G,56 RUE D ARCUEIL,
056800659,01278,05680065901278,O,2009-09-01,NN,,,2016-07-01T15:46:08,false,2,LE DELTA HALL 2 BAT A 3/5,3,,RUE,DU PONT DES HALLES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.21A,NAFRev2,O,2.349843,48.75533,0.95,housenumber,3 Rue du Pont des Halles 94150 Rungis,94065_1532_00003,G,3 RUE DU PONT DES HALLES,
057504599,00150,05750459900150,O,1987-07-03,NN,,,2008-01-04T18:07:28,false,4,BAT CARDIFF A3,1,,PL,GUSTAVE EIFFEL,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.1E,NAF1993,N,2.354338,48.748165,0.85,housenumber,1 Place Gustave Eiffel 94150 Rungis,94065_79vd8o_00001,G,1 PLACE GUSTAVE EIFFEL,
057504599,00218,05750459900218,O,2000-11-01,,,,2008-01-04T18:07:28,false,2,PARC D'AFFAIRES SILIC,24,,RUE,SAARINEN,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.3J,NAFRev1,N,2.354118,48.749312,0.95,housenumber,24 Rue Saarinen 94150 Rungis,94065_u5ea24_00024,G,24 RUE SAARINEN,
057818759,00102,05781875900102,O,2009-10-01,11,2018,,2020-08-25T10:12:38,false,2,BATIMENT C6 A,,,CRS,D'ALSACE MIN,94150,RUNGIS,,,94065,94619,RUNGIS CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
059801324,02940,05980132402940,O,2008-09-01,,,,2008-11-14T11:23:03,false,1,SOGARIS 186 BATIMENT F,,,AV,DE VERSAILLES,94150,RUNGIS,,,94065,94654,RUNGIS CEDEX,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,70.10Z,NAFRev2,N,2.353023,48.754436,0.77,street,Rond-point de Versailles 94150 Rungis,94065_4140,G,ROND POINT DE VERSAILLES,
059805416,00084,05980541600084,O,2019-11-30,,,,2020-02-12T09:27:47,false,1,PARC TERTIAIRE SILIC,40,,RUE,DE MONTLHERY,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,46.74A,NAFRev2,O,2.355437,48.74573,0.95,housenumber,40 Rue de Montlhéry 94150 Rungis,94065_hicllz_00040,G,40 RUE DE MONTLHERY,
060802477,00046,06080247700046,O,1998-10-01,NN,,,,false,5,,20,,RUE,DU PONT DES HALLES,94150,RUNGIS,,,94065,94656,RUNGIS CEDEX,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.3Z,NAF1993,O,2.345646,48.759763,0.95,housenumber,20 Rue du Pont des Halles 94150 Rungis,94065_1532_00020,G,20 RUE DU PONT DES HALLES,
065200669,00029,06520066900029,O,1989-05-01,NN,,,2009-02-04T00:15:56,false,4,BAT T 24 SOGARIS NÂ°170,,,,GARE ROUTIERE SOGARIS,94150,RUNGIS,,,94065,94564,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,2.362496,48.751828,0.95,street,Gare Routière Sogaris 94150 Rungis,94065_3430,G,GARE ROUTIERE SOGARIS,
065801243,00083,06580124300083,O,1998-12-18,11,2018,,2020-08-25T10:12:42,true,4,BAT C6A PLA 430,,,CRS,D'ALSACE MIN,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
067800425,03541,06780042503541,O,2008-09-01,41,2018,,2020-08-25T10:12:44,false,2,SOGARIS 186 BATIMENT F,,,AV,DE VERSAILLES,94150,RUNGIS,,,94065,94654,RUNGIS CEDEX,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.21Z,NAFRev2,O,2.353023,48.754436,0.77,street,Rond-point de Versailles 94150 Rungis,94065_4140,G,ROND POINT DE VERSAILLES,
068500628,00042,06850062800042,O,2008-03-01,NN,,,2014-06-13T23:10:25,false,3,BP 40460,43,,AV,ROBERT SCHUMAN,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.19A,NAFRev2,O,2.354847,48.746163,0.86,housenumber,43 Avenue Robert Schuman 94150 Rungis,94065_1800_00043,G,43 AVENUE ROBERT SCHUMAN,
068803055,00299,06880305500299,O,1998-11-01,,,,,false,3,MIN PARIS RUNGIS BAT D7,,,RUE,DE BORDEAUX,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,63.4C,NAF1993,N,2.359765,48.757792,0.95,street,Rue de Bordeaux 94150 Rungis,94065_3080,G,RUE DE BORDEAUX,
075850115,00322,07585011500322,O,2019-05-29,,,,2020-06-30T10:40:52,false,2,MAREE 326,2,,QUAI,DE BOULOGNE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,52.29B,NAFRev2,O,2.351833,48.759019,0.95,housenumber,2 Quai de Boulogne 94150 Rungis,94065_3100_00002,G,2 QUAI DE BOULOGNE,
120060025,00885,12006002500885,O,2004-12-25,,,,2008-04-11T11:44:27,false,3,,2,,RTE,DE FONTAINEBLEAU,94150,RUNGIS,,BP 40307,94065,94152,RUNGIS CEDEX,,,,,,,,,,,,,,,,,2008-04-01,F,SUBDIVISION ITT RUNGIS,,,,84.13Z,NAFRev2,N,2.368738,48.751459,0.79,housenumber,2 Avenue de Fontainebleau 94150 Rungis,94065_cpzzgp_00002,G,2 AVENUE DE FONTAINEBLEAU,
120060025,01586,12006002501586,O,2008-04-01,,,,2008-04-11T11:39:18,false,1,PARC TERTIAIRE SILIC,46,,PL,DE LA SEINE,94150,RUNGIS,,,94065,94523,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,2008-04-01,A,SUBDIVISION ITT ORLY RUNGIS,,,,84.13Z,NAFRev2,N,2.355468,48.745695,0.84,housenumber,46 Place de la Seine 94150 Rungis,94065_1542_00046,G,46 PLACE DE LA SEINE,
130012248,00022,13001224800022,O,2010-07-01,22,2018,,2020-08-25T10:13:17,false,1,,12,,RUE,DU SEMINAIRE,94150,RUNGIS,,,94065,94516,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,N,2.354689,48.74836,0.53,housenumber,12 Rue du Taureau Silic 94150 Rungis,94065_1834_00012,G,12 RUE DU TAUREAU SILIC,
177702321,00213,17770232100213,O,1994-01-01,12,2018,,2020-08-25T10:13:40,false,3,,,,,GARE ROUTIERE SOGARIS,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PRINCIPALE DE RUNGIS GR-CRD,,,,84.11Z,NAFRev2,N,2.362496,48.751828,0.95,street,Gare Routière Sogaris 94150 Rungis,94065_3430,G,GARE ROUTIERE SOGARIS,
179406616,00021,17940661600021,O,2007-11-30,,,,2010-12-15T15:20:46,false,3,BAT CALGARY PARC TERTIAIRE SILIC,46,,PL,DE LA SEINE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2010-07-01,F,ITT RUNGIS ET ORLY,,,,84.13Z,NAFRev2,N,2.355468,48.745695,0.84,housenumber,46 Place de la Seine 94150 Rungis,94065_1542_00046,G,46 PLACE DE LA SEINE,
180089013,00627,18008901300627,O,1986-09-18,NN,,,2018-09-29T12:02:45,false,7,TOUR EUROPA 126,,,CAR,DE LA BELLE EPINE,94150,RUNGIS,,,94065,94532,THIAIS CEDEX,,,,,,,,,,,,,,,,,2009-09-18,F,CNRS MOY300 IDF EST,,,,72.20Z,NAFRev2,O,2.3614279,49.0010792,0.74,poi.footway,Square de la Belle Épine (Chemin piéton) Saint-Brice-sous-Forêt,https://osm.org/way/318231418,G,,
189400088,00010,18940008800010,O,1995-06-15,,,,,true,1,,83,,RUE,DES ALPES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,85.1L,NAF1993,N,2.352494,48.74147,0.95,housenumber,83 Rue des Alpes 94150 Rungis,94065_2d2c5n_00083,G,83 RUE DES ALPES,
199400722,00013,19940072200013,O,1983-03-01,12,2018,,2020-08-25T10:14:31,true,3,,6,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,BP 104,94065,94151,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.3508,48.751942,0.95,housenumber,6 Petite Voie des Fontaines 94150 Rungis,94065_0555_00006,G,6 PETITE VOIE DES FONTAINES,
200062479,00015,20006247900015,O,2016-06-01,11,2018,,2020-08-25T10:15:05,true,1,,1,,RUE,DU FOUR,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,38.21Z,NAFRev2,O,2.355464,48.754551,0.95,housenumber,1 Rue du Four 94150 Rungis,94065_3410_00001,G,1 RUE DU FOUR,
217500016,24118,21750001624118,O,2010-08-24,12,2018,,2020-08-25T10:18:59,false,1,,,,,VOIE DES LAITIERES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2010-08-24,A,ATELIER + PEPINIERE,,,,81.30Z,NAFRev2,O,2.336521,48.744365,0.95,street,Voie des Laitieres 94150 Rungis,94065_1000,G,VOIE DES LAITIERES,
217500016,25842,21750001625842,O,2010-08-24,12,2018,,2020-08-25T10:18:59,false,1,,27,,AV,DE FRESNES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2010-08-24,A,ATELIER + SERRES,,,,81.30Z,NAFRev2,O,2.339032,48.75012,0.84,housenumber,27 Avenue de Fresnes 94150 Rungis,94065_0580_00027,G,27 AVENUE DE FRESNES,
217500016,27624,21750001627624,O,2014-04-01,03,2018,,2020-08-25T10:19:00,false,1,,27,,AV,DE FRESNES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2014-04-01,A,ATELIER-AVENUE DE FRESNES RUNGIS,,,,33.12Z,NAFRev2,O,2.339032,48.75012,0.84,housenumber,27 Avenue de Fresnes 94150 Rungis,94065_0580_00027,G,27 AVENUE DE FRESNES,
219400652,00026,21940065200026,O,1983-12-21,NN,,,,false,4,,4,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LES CLOSEAUX,,,,80.1Z,NAF1993,O,2.350033,48.75191,0.95,housenumber,4 Petite Voie des Fontaines 94150 Rungis,94065_0555_00004,G,4 PETITE VOIE DES FONTAINES,
219400652,00034,21940065200034,O,1983-12-21,03,2018,,2020-08-25T10:19:46,false,4,,3,,RUE,DE L HOTEL DIEU,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUBLIQUE MEDECIS,,,,85.10Z,NAFRev2,N,2.348383,48.747788,0.95,housenumber,3 Rue de l'Hôtel Dieu 94150 Rungis,94065_0627_00003,G,3 RUE DE L HOTEL DIEU,
219400652,00042,21940065200042,O,1983-12-21,NN,,,,false,4,,5,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE LES CLOSEAUX,,,,80.1Z,NAF1993,N,2.350738,48.751863,0.95,housenumber,5 Petite Voie des Fontaines 94150 Rungis,94065_0555_00005,G,5 PETITE VOIE DES FONTAINES,
219400652,00059,21940065200059,O,1970-08-08,NN,,,2011-04-23T04:17:48,false,3,,10,,PL,DU GENERAL DE GAULLE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.350296,48.749352,0.91,housenumber,10 Place du Général de Gaulle 94150 Rungis,94065_0629_00010,G,10 PLACE DU GENERAL DE GAULLE,
219400652,00067,21940065200067,O,1990-06-05,32,2018,,2020-08-25T10:19:46,true,4,,5,,RUE,SAINTE GENEVIEVE,94150,RUNGIS,,BP 101,94065,94151,RUNGIS CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.347582,48.748603,0.95,housenumber,5 Rue Sainte-geneviève 94150 Rungis,94065_1830_00005,G,5 RUE SAINTE GENEVIEVE,
219400652,00075,21940065200075,O,1994-12-09,11,2018,,2020-08-25T10:19:46,false,5,,,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB LA SOURCE,,,,85.10Z,NAFRev2,N,2.350033,48.75191,0.95,street,Petite Voie des Fontaines 94150 Rungis,94065_0555,G,PETITE VOIE DES FONTAINES,
219400652,00083,21940065200083,O,1994-12-09,11,2018,,2020-08-25T10:19:46,false,4,,,,RUE,DE LA GRANGE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB LAZ GRANGE,,,,85.20Z,NAFRev2,N,2.346444,48.748677,0.95,street,Rue de la Grange 94150 Rungis,94065_0632,G,RUE DE LA GRANGE,
219400652,00091,21940065200091,O,1994-10-27,11,2018,,2020-08-25T10:19:46,false,4,,1,,RUE,GUILLAUME COLLETET,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB LES ANTES,,,,85.20Z,NAFRev2,N,2.344481,48.751522,0.95,housenumber,1 Rue Guillaume Colletet 94150 Rungis,94065_0635_00001,G,1 RUE GUILLAUME COLLETET,
219400652,00109,21940065200109,O,1996-05-01,NN,,,2008-01-04T18:45:47,false,3,MAIRIE,5,,RUE,SAINTE GENEVIEVE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.347582,48.748603,0.95,housenumber,5 Rue Sainte-geneviève 94150 Rungis,94065_1830_00005,G,5 RUE SAINTE GENEVIEVE,
219400652,00117,21940065200117,O,1979-01-01,NN,,,2012-05-05T00:33:00,false,3,,,,,PETITE VOIE DES FONTAINES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.350033,48.75191,0.95,street,Petite Voie des Fontaines 94150 Rungis,94065_0555,G,PETITE VOIE DES FONTAINES,
219400652,00125,21940065200125,O,1979-01-01,NN,,,2012-05-05T00:33:00,false,3,,24,,AV,LUCIEN GRELINGER,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.347397,48.750511,0.87,housenumber,24 Avenue Lucien Grelinger 94150 Rungis,94065_1180_00024,G,24 AVENUE LUCIEN GRELINGER,
219400652,00133,21940065200133,O,1977-10-03,NN,,,2012-05-05T00:33:00,false,3,,3,,RUE,DE L HOTEL DIEU,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MEDICIS,,,,88.91A,NAFRev2,N,2.348383,48.747788,0.95,housenumber,3 Rue de l'Hôtel Dieu 94150 Rungis,94065_0627_00003,G,3 RUE DE L HOTEL DIEU,
219400652,00141,21940065200141,O,1992-03-02,NN,,,2012-05-05T00:33:00,false,3,,30,,AV,LUCIEN GRELINGER,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHES MUNICIPALE DES ANTES,,,,88.91A,NAFRev2,N,2.346918,48.75074,0.87,housenumber,30 Avenue Lucien Grelinger 94150 Rungis,94065_1180_00030,G,30 AVENUE LUCIEN GRELINGER,
259400596,00021,25940059600021,O,1997-09-18,NN,,,2018-09-29T12:07:56,true,6,USINE D'INCINERATION,1,,RUE,DU FOUR,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.11Z,NAFRev2,O,2.355464,48.754551,0.95,housenumber,1 Rue du Four 94150 Rungis,94065_3410_00001,G,1 RUE DU FOUR,
269400347,00028,26940034700028,O,1990-06-05,11,2018,,2020-08-25T10:21:28,true,4,,6,,RUE,SAINTE GENEVIEVE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.347698,48.748631,0.95,housenumber,6 Rue Sainte-geneviève 94150 Rungis,94065_1830_00006,G,6 RUE SAINTE GENEVIEVE,
269401113,00031,26940111300031,O,1993-01-01,,,,2008-01-04T19:05:11,false,5,,13,,RUE,GUILLAUME COLLETET,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES 13/17,,,,86.10Z,NAFRev2,N,2.342897,48.752339,0.95,housenumber,13 Rue Guillaume Colletet 94150 Rungis,94065_0635_00013,G,13 RUE GUILLAUME COLLETET,
269401469,00011,26940146900011,O,2003-12-25,,,,2008-01-04T19:05:13,true,2,MAIRIE,5,,RUE,SAINTE GENEVIEVE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.347582,48.748603,0.95,housenumber,5 Rue Sainte-geneviève 94150 Rungis,94065_1830_00005,G,5 RUE SAINTE GENEVIEVE,
300068129,00018,30006812900018,O,1973-01-01,NN,,,2013-10-04T11:08:26,false,7,,91,,RUE,DE NIMES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,56.10A,NAFRev2,O,2.357058,48.758223,0.95,housenumber,91 Rue de Nîmes 94150 Rungis,94065_3720_00091,G,91 RUE DE NIMES,
300068129,00026,30006812900026,O,2013-06-26,03,2018,,2020-08-25T10:21:37,true,2,,38,,AV,LUCIEN GRELINGER,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2014-02-16,A,LA VILLA D'ESTE,,,,56.10A,NAFRev2,O,2.346104,48.751126,0.87,housenumber,38 Avenue Lucien Grelinger 94150 Rungis,94065_1180_00038,G,38 AVENUE LUCIEN GRELINGER,
300068152,00010,30006815200010,O,,,,,,true,1,,13,,RUE,DE VILLENEUVE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,,F,,,,,51.5N,NAFRev1,N,2.353169,48.742926,0.95,housenumber,13 Rue de Villeneuve 94150 Rungis,94065_2145_00013,G,13 RUE DE VILLENEUVE,
300068194,00012,30006819400012,O,,,,,,true,1,,2,,RUE,NICOLAS LEDOUX,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,2.354201,48.748883,0.95,housenumber,2 Rue Nicolas Ledoux 94150 Rungis,94065_y6be0y_00002,G,2 RUE NICOLAS LEDOUX,
300069408,00031,30006940800031,O,1992-12-14,NN,,,2013-05-18T02:23:09,false,5,,4,,PL,LOUIS-XIII,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,56.10A,NAFRev2,O,2.345603,48.751146,0.83,housenumber,4 Place Louis XIII 94150 Rungis,94065_1178_00004,G,4 PLACE LOUIS XIII,
300069408,00049,30006940800049,O,2011-05-05,,,,2016-11-30T13:49:03,false,3,,,,,VOIE DES JUMEAUX,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.31Z,NAFRev2,O,2.340315,48.741973,0.95,street,Voie des Jumeaux 94150 Rungis,94065_0624,G,VOIE DES JUMEAUX,
300069408,00056,30006940800056,O,2016-10-28,,,,2019-04-07T20:11:24,true,1,,6,,RUE,DU CHATEAU,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.31Z,NAFRev2,N,2.348289,48.74931,0.95,housenumber,6 Rue du Château 94150 Rungis,94065_0230_00006,G,6 RUE DU CHATEAU,
300081122,00024,30008112200024,O,1993-10-02,NN,,,,true,1,,24,,PL,LOUIS-XIII,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,52.2C,NAF1993,O,2.345151,48.750979,0.84,housenumber,24 Place Louis XIII 94150 Rungis,94065_1178_00024,G,24 PLACE LOUIS XIII,
300091675,00037,30009167500037,O,1985-07-01,12,2018,,2020-08-25T10:21:38,true,8,SILIC,32,,RUE,DES GEMEAUX ,94150,RUNGIS,,SILIC 410,94065,94573,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,46.69C,NAFRev2,O,2.358934,48.742801,0.95,housenumber,32 Rue des Gémeaux 94150 Rungis,94065_v00eix_00032,G,32 RUE DES GEMEAUX,
300116027,00016,30011602700016,O,,,,,,true,1,,,,AV,DE VERSAILLES,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,2.353023,48.754436,0.77,street,Rond-point de Versailles 94150 Rungis,94065_4140,G,ROND POINT DE VERSAILLES,
300116068,00010,30011606800010,O,1900-01-01,,,,,false,4,,1,,RUE,LE CORBUSIER,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.354173,48.747665,0.95,housenumber,1 Rue le Corbusier 94150 Rungis,94065_1165_00001,G,1 RUE LE CORBUSIER,
300209715,00154,30020971500154,O,2008-03-14,NN,,,2012-05-05T00:40:51,false,3,IMMEUBLE ANVERS,1,,RUE,LE CORBUSIER,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,46.72Z,NAFRev2,O,2.354173,48.747665,0.95,housenumber,1 Rue le Corbusier 94150 Rungis,94065_1165_00001,G,1 RUE LE CORBUSIER,
300217841,00018,30021784100018,O,,NN,,,,true,1,,74,,ALL,DE SAINT MALO,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,2.350916,48.75766,0.73,street,Allee de Saint Malo 94150 Rungis,94065_3980,G,ALLEE DE SAINT MALO,
300230521,00019,30023052100019,O,,,,,,true,1,,44,,RUE,D ARCUEIL,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,63.03,NAP,N,2.358212,48.744737,0.8,street,Rue d'Arcueil 94150 Rungis,94065_0023,G,RUE D ARCUEIL,
300344264,00019,30034426400019,O,1900-01-01,NN,,,,true,3,,59,,ALL,DE SAINT MALO,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3S,NAF1993,N,2.350916,48.75766,0.73,street,Allee de Saint Malo 94150 Rungis,94065_3980,G,ALLEE DE SAINT MALO,
300344298,00025,30034429800025,O,,NN,,,,true,1,,6,,PL,DE LA SEINE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,2.357097,48.74534,0.84,housenumber,6 Place de la Seine 94150 Rungis,94065_1542_00006,G,6 PLACE DE LA SEINE,
300452612,00017,30045261200017,O,,NN,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.350378,48.749322,0.91,housenumber,6 Place du Général de Gaulle 94150 Rungis,94065_0629_00006,G,6 PLACE DU GENERAL DE GAULLE,
300500030,00022,30050003000022,O,1900-01-01,NN,,,,false,4,,2,,PL,GUSTAVE EIFFEL,94150,RUNGIS,,SILIC 246,94065,94568,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6A,NAF1993,O,2.354266,48.748244,0.85,housenumber,2 Place Gustave Eiffel 94150 Rungis,94065_79vd8o_00002,G,2 PLACE GUSTAVE EIFFEL,
300500030,00063,30050003000063,O,1995-05-01,NN,,,,false,4,,12,,RUE,LE CORBUSIER,94150,RUNGIS,,SILIC 246,94065,94568,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.6A,NAF1993,O,2.35563,48.747941,0.95,housenumber,12 Rue le Corbusier 94150 Rungis,94065_1165_00012,G,12 RUE LE CORBUSIER,
300500030,00089,30050003000089,O,1997-03-01,NN,,,,false,4,BATIMENT LIEGE,1,,PL,DES ETATS UNIS,94150,RUNGIS,,SILIC 246,94065,94568,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.6A,NAF1993,O,2.356135,48.748153,0.85,housenumber,1 Place des Etats-unis 94150 Rungis,94065_0375_00001,G,1 PLACE DES ETATS UNIS,
300512704,00010,30051270400010,O,,,,,,true,1,,77,,RUE,DE SALERS MIN,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.04,NAP,N,2.363693,48.756556,0.54,street,Rue des Routiers Min 94150 Rungis,94065_3960,G,RUE DES ROUTIERS MIN,
300556883,00027,30055688300027,O,,,,,,true,1,,38,,RUE,DE L AUBRAC MIN,94150,RUNGIS,,,94065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.361688,48.757278,0.84,street,Rue de l'Aubrac Min 94150 Rungis,94065_3056,G,RUE DE L AUBRAC MIN,
300560588,00471,30056058800471,O,2014-06-01,NN,,,2016-04-26T01:36:50,false,2,PARC D AFFAIRES SILIC,1,,RUE,TRAVERSIERE,94150,RUNGIS,,BP 70402,94065,94573,RUNGIS CEDEX 2,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,20.11Z,NAFRev2,O,2.353514,48.745962,0.95,housenumber,1 Rue Traversière 94150 Rungis,94065_1845_00001,G,1 RUE TRAVERSIERE,