id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787453,2023-01-09,000001,Vente,1,,,BOSQUET DES RASEAUX,B013,60880,60325,Jaux,60,,,603250000E0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,2.770008,49.385091
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1281,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1281,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1281,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1281,2.757037,49.390384
2023-788021,2023-01-30,000001,Vente,580000,264,,RUE DE LA VALLEE,8640,60880,60325,Jaux,60,,,60325000AS0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.757037,49.390384
2023-788351,2023-03-06,000001,Vente,200000,1060,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,2.781946,49.396646
2023-788351,2023-03-06,000001,Vente,200000,1060,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0101,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,420,2.781946,49.396646
2023-788351,2023-03-06,000001,Vente,200000,1060,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.781946,49.396646
2023-788351,2023-03-06,000001,Vente,200000,1060,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0101,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,848,2.781946,49.396646
2023-788729,2023-03-22,000003,Echange,325.5,,,LES POUSSINS,B126,60880,60325,Jaux,60,,,60325000ZH0408,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.769708,49.379802
2023-788730,2023-03-22,000004,Echange,178.5,,,LES POUSSINS,B126,60880,60325,Jaux,60,,,60325000ZH0241,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.769271,49.37927
2023-788731,2023-03-22,000005,Echange,325.5,,,LES POUSSINS,B126,60880,60325,Jaux,60,,,60325000ZH0406,,,,,,,,,,,,,0,,,,,T,terres,,,471,2.769411,49.379388
2023-788732,2023-03-22,000006,Echange,178.5,,,LES POUSSINS,B126,60880,60325,Jaux,60,,,60325000ZH0407,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.769916,49.379958
2023-788755,2023-03-17,000001,Vente,30000,,,LE HAQUIN,B086,60880,60325,Jaux,60,,,60325000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,4270,2.766507,49.383573
2023-788755,2023-03-17,000001,Vente,30000,,,LE HAQUIN,B086,60880,60325,Jaux,60,,,60325000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,12165,2.767157,49.383745
2023-788762,2023-03-17,000001,Vente,140000,,,LES RACQUES,B134,60880,60325,Jaux,60,,,60325000AR0054,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.765375,49.380687
2023-789006,2023-03-31,000001,Vente,125000,190,,N ROUTE NATIONALE 31,5550,60880,60325,Jaux,60,,,60325000ZK0020,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,7400,2.749502,49.403601
2023-789006,2023-03-31,000001,Vente,125000,190,,N ROUTE NATIONALE 31,5550,60880,60325,Jaux,60,,,60325000ZK0020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,7400,2.749502,49.403601
2023-789006,2023-03-31,000001,Vente,125000,190,,N ROUTE NATIONALE 31,5550,60880,60325,Jaux,60,,,60325000ZK0022,,,,,,,,,,,,,0,,,,,S,sols,,,1840,2.749703,49.404016
2023-789428,2023-04-14,000001,Vente,837,,,LES VIGNES DE L ABREUVOIR,B162,60880,60325,Jaux,60,,,603250000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.756196,49.395486
2023-789428,2023-04-14,000001,Vente,837,,,LES RASEAUX,B135,60880,60325,Jaux,60,,,603250000E1460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,2.769538,49.383829
2023-789628,2023-04-28,000001,Vente,125000,,,RUE DES GRAVELLES,3250,60880,60325,Jaux,60,,,60325000AR0038,,,,,,,,,,,,,0,,,,,T,terres,,,1017,2.764043,49.382412
2023-789696,2023-04-27,000001,Vente,232000,1322,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0115,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1554,2.783512,49.398626
2023-789696,2023-04-27,000001,Vente,232000,1322,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0115,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,522,2.783512,49.398626
2023-789791,2023-04-28,000001,Vente,115000,155,,RUE DES MARIVAUX,5100,60880,60325,Jaux,60,,,60325000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,2.758842,49.380926
2023-789791,2023-04-28,000001,Vente,115000,155,,RUE DES MARIVAUX,5100,60880,60325,Jaux,60,,,60325000AP0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,834,2.758842,49.380926
2023-790032,2023-04-28,000001,Vente,305000,2,,RUE CAHENE,1180,60880,60325,Jaux,60,,,60325000AR0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,2.763055,49.381817
2023-790032,2023-04-28,000001,Vente,305000,2,,RUE CAHENE,1180,60880,60325,Jaux,60,,,60325000AR0087,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,734,2.763055,49.381817
2023-790261,2023-06-07,000001,Vente,125000,12,B,RUE DES MARIVAUX,5100,60880,60325,Jaux,60,,,60325000AP0125,,,2,51.75,,,,,,,,,1,2,Appartement,60,2,,,,,,2.759722,49.382013
2023-791396,2023-06-30,000001,Vente,750,,,LES FOSSELLES,B070,60880,60325,Jaux,60,,,60325000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.760666,49.383944
2023-791440,2023-07-26,000001,Vente,185000,533,A,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AI0244,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,319,2.777426,49.392809
2023-792135,2023-09-06,000001,Vente,239000,148,,RUE DES VIGNES,9100,60880,60325,Jaux,60,,,60325000AH0205,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,509,2.779281,49.397508
2023-792208,2023-08-29,000001,Vente,139000,347,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0100,,,6,60.01,,,,,,,,,1,2,Appartement,59,2,,,,,,2.776017,49.384971
2023-792208,2023-08-29,000001,Vente,139000,347,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0100,,,20,25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776017,49.384971
2023-792391,2023-09-12,000001,Vente,226000,180,B,RUE DE VARANVAL,8680,60880,60325,Jaux,60,,,60325000AP0160,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,315,2.761032,49.38182
2023-792570,2023-09-20,000001,Vente,293000,6,,RUE DES BLEUETS,0720,60880,60325,Jaux,60,,,60325000AH0172,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,627,2.776793,49.398982
2023-792748,2023-09-15,000001,Vente,140000,,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0106,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.775648,49.384175
2023-792748,2023-09-15,000001,Vente,140000,471,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0107,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,581,2.775032,49.384297
2023-792925,2023-10-03,000001,Vente,238790,,,AVANT LE BOUT DE JAUX,B006,60880,60325,Jaux,60,,,60325000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,467,2.781197,49.39747
2023-792925,2023-10-03,000001,Vente,238790,1093,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0137,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,533,2.781084,49.397339
2023-792925,2023-10-03,000001,Vente,238790,1093,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0137,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,2.781084,49.397339
2023-792925,2023-10-03,000001,Vente,238790,,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.781471,49.397036
2023-793145,2023-10-19,000001,Vente,105660,742,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AK0082,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,311,2.779205,49.394324
2023-793161,2023-10-25,000001,Vente,309000,238,,RUE DES COUTURES,1490,60880,60325,Jaux,60,,,60325000AH0042,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,692,2.779682,49.399254
2023-793194,2023-10-26,000001,Vente,122000,216,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0052,,,103,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775473,49.3862
2023-793194,2023-10-26,000001,Vente,122000,260,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0052,,,39,38.4,,,,,,,,,1,2,Appartement,38,1,,,,,,2.775473,49.3862
2023-793258,2023-11-03,000001,Vente,302500,257,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.776542,49.390409
2023-793258,2023-11-03,000001,Vente,302500,257,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AM0031,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,571,2.776542,49.390409
2023-793258,2023-11-03,000001,Vente,302500,257,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AM0031,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,571,2.776542,49.390409
2023-793258,2023-11-03,000001,Vente,302500,257,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,2.776542,49.390409
2023-793650,2023-11-20,000001,Vente,134000,260,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0052,,,42,38.52,,,,,,,,,1,2,Appartement,38,1,,,,,,2.775473,49.3862
2023-793650,2023-11-20,000001,Vente,134000,216,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0052,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775473,49.3862
2023-793718,2023-11-15,000001,Vente,5000,,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AO0252,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.770009,49.378196
2023-793808,2023-11-09,000001,Vente,120000,,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0027,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.777129,49.388875
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,29,0,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1141,0,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,112,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0028,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,690,2.777152,49.38902
2023-793808,2023-11-09,000001,Vente,120000,,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.777422,49.389092
2023-793870,2023-12-06,000001,Vente,155000,356,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,2.774807,49.385306
2023-793870,2023-12-06,000001,Vente,155000,356,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,2.774807,49.385306
2023-793870,2023-12-06,000001,Vente,155000,356,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,2.774807,49.385306
2023-793870,2023-12-06,000001,Vente,155000,356,,RUE CHARLES LADAME,1280,60880,60325,Jaux,60,,,60325000AN0045,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1123,2.774807,49.385306
2023-794006,2023-12-05,000001,Vente,155000,125,,N ROUTE NATIONALE 31,5550,60880,60325,Jaux,60,,,60325000ZA0072,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,657,2.749131,49.404412
2023-794269,2023-11-29,000002,Vente,166000,749,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AI0261,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,182,,
2023-794269,2023-11-29,000002,Vente,166000,749,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AI0261,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,182,,
2023-794269,2023-11-29,000002,Vente,166000,749,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AI0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,,
2023-794269,2023-11-29,000002,Vente,166000,749,,RUE DE LA REPUBLIQUE,7150,60880,60325,Jaux,60,,,60325000AI0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,,
