id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006778,2020-02-05,000001,Vente,40000,458,,RTE DEPARTEMENTALE 975,0030,71290,71213,La Genête,71,,,71213000AE0086,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,5.035609,46.538773
2020-1006778,2020-02-05,000001,Vente,40000,458,,RTE DEPARTEMENTALE 975,0030,71290,71213,La Genête,71,,,71213000AE0086,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2447,5.035609,46.538773
2020-1006841,2020-02-21,000001,Vente,15000,,,LE PRE DES PLANCHES,B238,71290,71213,La Genête,71,,,71213000ZI0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10848,5.02974,46.546882
2020-1006841,2020-02-21,000001,Vente,15000,,,LE PRE DES PLANCHES,B238,71290,71213,La Genête,71,,,71213000ZI0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,29168,5.030067,46.547685
2020-1006841,2020-02-21,000001,Vente,15000,,,LE PRE DES PLANCHES,B238,71290,71213,La Genête,71,,,71213000ZI0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18889,5.031484,46.548125
2020-1006860,2020-02-25,000001,Vente,108000,803,,LA BOUCHATIERE,0007,71290,71213,La Genête,71,,,71213000ZE0124,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1300,5.049939,46.547411
2020-1006968,2020-03-27,000001,Vente,24000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZI0103,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.04172,46.552205
2020-1006968,2020-03-27,000001,Vente,24000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZI0105,,,,,,,,,,,,,0,,,,,P,prés,,,965,5.041842,46.552181
2020-1007018,2020-04-17,000001,Vente,10000,,,LE CHAMP PARAFIN,B084,71290,71213,La Genête,71,,,71213000ZC0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,5.065992,46.564792
2020-1007018,2020-04-17,000001,Vente,10000,,,LE NIEVRE,B190,71290,71213,La Genête,71,,,71213000ZC0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6660,5.0671,46.563469
2020-1007018,2020-04-17,000001,Vente,10000,,,LE NIEVRE,B190,71290,71213,La Genête,71,,,71213000ZC0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2220,5.067648,46.563657
2020-1007093,2020-06-05,000001,Vente,175000,254,,RUE DE L'EGLISE,0040,71290,71213,La Genête,71,,,71213000AC0009,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,1382,5.045697,46.552258
2020-1007093,2020-06-05,000001,Vente,175000,254,,RUE DE L'EGLISE,0040,71290,71213,La Genête,71,,,71213000AC0009,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1000,5.045697,46.552258
2020-1007438,2020-07-27,000001,Vente,177000,623,,RUE DE LA TOUR DE JERUSALEM,0050,71290,71213,La Genête,71,,,71213000ZI0026,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,2442,5.042421,46.549609
2020-1007438,2020-07-27,000001,Vente,177000,623,,RUE DE LA TOUR DE JERUSALEM,0050,71290,71213,La Genête,71,,,71213000ZI0026,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,5.042421,46.549609
2020-1007680,2020-09-16,000001,Vente,60000,306,,RUE DE L'EGLISE,0040,71290,71213,La Genête,71,,,71213000AC0008,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,342,5.045722,46.551977
2020-1007736,2020-09-11,000001,Vente,35000,386,,CHE DE NARFOUX,0070,71290,71213,La Genête,71,,,71213000AI0010,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,406,5.034358,46.534923
2020-1007736,2020-09-11,000001,Vente,35000,,,NARFOUX,B397,71290,71213,La Genête,71,,,71213000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,1037,5.033928,46.534772
2020-1007778,2020-09-14,000001,Vente,30000,411,,RTE DEPARTEMENTALE 975,0030,71290,71213,La Genête,71,,,71213000AE0067,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1925,5.036675,46.538707
2020-1008053,2020-08-11,000001,Vente,80000,,,LA MECLERIA,B175,71290,71213,La Genête,71,,,71213000ZE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,5.043799,46.548177
2020-1008107,2020-11-05,000001,Vente,75000,,,LE GRAND CHAMP,B142,71290,71213,La Genête,71,,,71213000AE0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1514,5.033912,46.540694
2020-1008107,2020-11-05,000001,Vente,75000,,,LE GRAND CHAMP,B142,71290,71213,La Genête,71,,,71213000AE0020,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.033912,46.540694
2020-1008194,2020-11-17,000001,Vente,20000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZI0099,,,,,,,,,,,,,0,,,,,S,sols,,,807,5.043056,46.551086
2020-1008194,2020-11-17,000001,Vente,20000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,5.042567,46.551167
2020-1008258,2020-11-30,000001,Vente,185000,402,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,,
2020-1008258,2020-11-30,000001,Vente,185000,402,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0019,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1636,,
2020-1008258,2020-11-30,000001,Vente,185000,,,LES CHAIGNONS,B025,71290,71213,La Genête,71,,,71213000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.049195,46.555856
2020-1008317,2020-12-21,000002,Vente,86000,,,LE BOURG,B391,71290,71213,La Genête,71,,,71213000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,8654,5.038393,46.546471
2020-1008410,2020-12-30,000001,Vente,249500,544,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5678,5.04937,46.554372
2020-1008410,2020-12-30,000001,Vente,249500,544,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0030,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,5.04937,46.554372
2020-1008410,2020-12-30,000001,Vente,249500,544,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.04937,46.554372
2020-1008410,2020-12-30,000001,Vente,249500,544,,RTE DE LA VILLENEUVE,0145,71290,71213,La Genête,71,,,71213000AC0030,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,5678,5.04937,46.554372
2020-1008410,2020-12-30,000001,Vente,249500,,,LE CURTIL MOLARD,B112,71290,71213,La Genête,71,,,71213000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.048977,46.554657
